﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 13/09/2022 PROTOCOLLO N. 25797 &ndash; SCIA 87/2022","2022","138","2022","138","0","0",,,,"","","1","12/10/2022","12/10/2022","0,00","ORDINANZE","ORDINANZE","","","13/10/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DEL PELAGACCIO: DIVIETO DI TRANSITO PER FASCE ORARIE NELL'AREA ANTISTANTE L'ACCESSO ALLA SCUOLA SECONDARIA DI PRIMO GRADO &quot;MINO DA FIESOLE&quot; DAL 20/10/2022 A TERMINE INDETERMINATO","2022","139","2022","139","0","0",,,,"","","1","17/10/2022","17/10/2022","0,00","ORDINANZE","ORDINANZE","","","17/10/2022","31/12/2027"
"","AGENTI","VIA SANT'ANNA : CHIUSURA AL TRANSITO IL GIORNO 21 OTTOBRE 2022 PER LAVORI DI MANUTENZIONE CADITOIE ","2022","140","2022","140","0","0",,,,"","","1","18/10/2022","18/10/2022","0,00","ORDINANZE","ORDINANZE","","","19/10/2022","31/12/2027"
"","AGENTI","VIA DELLE GINESTRE : DIVIETO DI SOSTA CON RIMOZIONE FORZATA E SENSO UNICO ALTERNATO DAL GIORNO 02/11/2022 AL GIORNO 10/11/2022 PER LAVORI SOC. E-DISTRIBUZIONE SPA","2022","141","2022","141","0","0",,,,"","","1","20/10/2022","20/10/2022","0,00","ORDINANZE","ORDINANZE","","","20/10/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","MODIFICA DELL'ORDINANZA N. 139 DEL 17/10/2022","2022","142","2022","142","0","0",,,,"","","1","20/10/2022","20/10/2022","0,00","ORDINANZE","ORDINANZE","","","20/10/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DELLE FONTANELLE: ISTITUZIONE DI STALLO DI SOSTA RISERVATO AI TAXI.","2022","143","2022","143","0","0",,,,"","","1","20/10/2022","20/10/2022","0,00","ORDINANZE","ORDINANZE","","","20/10/2022","31/12/2027"
"","AGENTI","VIA RENATO MURRI N. 25 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER SOSTA PIATTAFORMA AEREA DALLE ORE 07,00 ALLE ORE 19,00 DEL GIORNO 02/11/2022 ; DITTA SCARDINA SAS 
","2022","144","2022","144","0","0",,,,"","","1","04/11/2022","04/11/2022","0,00","ORDINANZE","ORDINANZE","","","08/11/2022","31/12/2027"
"","AGENTI"," PARCHEGGIO VIA DUPR&Egrave; : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER MANIFERTSAZIONE IL GIORNO 5 NOVEMBRE 2022 ","2022","145","2022","145","0","0",,,,"","","1","04/11/2022","04/11/2022","0,00","ORDINANZE","ORDINANZE","","","08/11/2022","31/12/2027"
"","AGENTI","VIA MARINI: CHIUSURA AL TRANSITO DAL GIORNO 09/11/2022 AL GIORNO 14/11/2022 PER LAVORI URGENTI AUDITORIUM ","2022","146","2022","146","0","0",,,,"","","1","08/11/2022","08/11/2022","0,00","ORDINANZE","ORDINANZE","","","08/11/2022","31/12/2027"
"","AGENTI","VIA CALZOLARI: SENSO UNICO ALTERNATO PER TAGLIO VEGETAZIONE NEI GIORNI 17 E 18 NOVEBRE 2022 ","2022","147","2022","147","0","0",,,,"","","1","15/11/2022","15/11/2022","0,00","ORDINANZE","ORDINANZE","","","15/11/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DELLE MURA ETRUSCHE:PROVVEDIMENTI PER LA CIRCOLAZIONE E LA SOSTA DEI VEICOLI NEL TRATTO COMPRESO TRA VIA MARINI E VIA GIOVANNI BASTIANINI.","2022","148","2022","148","0","0",,,,"","","1","15/11/2022","15/11/2022","0,00","ORDINANZE","ORDINANZE","","","16/11/2022","31/12/2027"
"","AGENTI","VIA GRAMSCI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA IL GIORNO 24/11/2022 DALLE ORE 14,00 ALLE ORE 15,30  PER TRASLOCO","2022","149","2022","149","0","0",,,,"","","1","16/11/2022","16/11/2022","0,00","ORDINANZE","ORDINANZE","","","17/11/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA BADIA DEI ROCCETTINI: CHIUSURA AL TRANSITO VEICOLARE PER LAVORI STRADALI NEI GIORNI 22, 23 E 24 NOVEMBRE 2022","2022","150","2022","150","0","0",,,,"","","1","18/11/2022","18/11/2022","0,00","ORDINANZE","ORDINANZE","","","18/11/2022","31/12/2027"
"","AGENTI","/PIAZZA DEL MERCATO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DALLE ORE 07,00 ALLE ORE 15,00 DEL GIORNO 27/11/2022 PER MANIFESTAZIONE DENOMINATA MERCATO DELLA TERRA","2022","154","2022","154","0","0",,,,"25/11/2022","","1","24/11/2022","24/11/2022","0,00","ORDINANZE","ORDINANZE","","","25/11/2022","31/12/2027"
"","AGENTI","VIA A. DIAZ N.7 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA SU AMBO I LATI  DAL GIORNO 01/12/2022 AL GIORNO 29/01/2023 PER OCCUPAZIONE AD USO AREA DI CANTIERE E CASTELLO DI TIRO","2022","153","2022","153","0","0",,,,"","","1","24/11/2022","24/11/2022","0,00","ORDINANZE","ORDINANZE","","","25/11/2022","31/12/2027"
"","AGENTI","PIAZZA MINO N.32 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA DAL GIORNO 28/11/2022 AL GIORNO 28/12/2022 PER OCCUPAZIONE AD USO AREA DI CANTIERE ","2022","152","2022","152","0","0",,,,"","","1","24/11/2022","24/11/2022","0,00","ORDINANZE","ORDINANZE","","","25/11/2022","31/12/2027"
"","AGENTI","VIA SANTA MARIA : CHIUSURA AL TRANSITO NEI GIORNI 26 E 27 NOVEMBRE 2022 PER LAVORI URGENTI DI RIPARAZIONE  SULLA RETE IDRICA ","2022","151","2022","151","0","0",,,,"","","1","24/11/2022","24/11/2022","0,00","ORDINANZE","ORDINANZE","","","25/11/2022","31/12/2027"
"","AGENTI","PIAZZA FALCONE E BORSELLINO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DALLE ORE 05,00 ALLE ORE 17,00 DEL GIORNO 07/12/2022 PER AREA SOSTA MEZZO PESANTE ","2022","155","2022","155","0","0",,,,"","","1","29/11/2022","29/11/2022","0,00","ORDINANZE","ORDINANZE","","","29/11/2022","31/12/2027"
"","AGENTI","PIAZZA DEL MERCATO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DALLE ORE 07,00 ALLE ORE 15,00 DEL GIORNO 18/12/2022 PER MANIFESTAZIONE DENOMINATA MERCATO DELLA TERRA","2022","156","2022","156","0","0",,,,"","","1","29/11/2022","29/11/2022","0,00","ORDINANZE","ORDINANZE","","","29/11/2022","31/12/2027"
"","AGENTI"," STRADE E AREE PUBBLICHE COMUNALI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; COMUNALE ESEGUITI DALLA DITTA APPALTI E GESTIONE DEL VERDE SRL  DAL GIORNO 05/12/2022 AL GIORNO 30/12/2022","2022","157","2022","157","0","0",,,,"","","1","01/12/2022","01/12/2022","0,00","ORDINANZE","ORDINANZE","","","01/12/2022","31/12/2027"
"","AGENTI","IL GIORNO 16/12/2022  DIVIETO DI SOSTA CON RIMOZIONE FORZATA IN PIAZZA DELLA VITTORIA E CHIUSURA AL TRANSITO IN VIA DELLA LIBERT&Agrave; PER SOSTA PIATTAFORMA AEREA","2022","158","2022","158","0","0",,,,"","","1","14/12/2022","14/12/2022","0,00","ORDINANZE","ORDINANZE","","","14/12/2022","31/12/2027"
"","AGENTI","VIA SAMBRE: SENSO UNICO ALTERNATO PER LAVORI DI NUOVO  ALLACCIAMENTO GAS DAL GIORNO 19/12/2022 AL GIORNO 24/12/2022","2022","159","2022","159","0","0",,,,"","","1","14/12/2022","14/12/2022","0,00","ORDINANZE","ORDINANZE","","","14/12/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","RIPRISTINO CONFIGURAZIONI ORIGINARIE DEI MERCATI SETTIMANALI DI COMPIOBBI, PIAN DEL MUGNONE E GIRONE.","2022","161","2022","161","0","0",,,,"","","1","27/12/2022","27/12/2022","0,00","ORDINANZE","ORDINANZE","","","28/12/2022","31/12/2027"
"","AGENTI","PIAZZA MINO N. 32: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DAL GIORNO 29/12/2022 AL GIORNO 05/01/2023  PER OCCUPAZIONE AD USO AREA DI CANTIERE ","2022","162","2022","162","0","0",,,,"","","1","29/12/2022","29/12/2022","0,00","ORDINANZE","ORDINANZE","","","29/12/2022","31/12/2027"
"","AGENTI","VIA CALDINE N.7 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA DALLE ORE 07,00 ALLE ORE 19,00 DEL GIORNO 27/12/2022 PER SOSTA PIATTAFORMA AEREA ; DITTA EDILBONACCORSO","2023","1","2023","1","0","0",,,,"","","1","02/01/2023","02/01/2023","0,00","ORDINANZE","ORDINANZE","","","03/01/2023","31/12/2028"
"","AGENTI","VIA ROMENA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI SULLA RETE IDRICA DAL GIORNO 02/01/2023 AL GIORNO 11/01/2023","2023","2","2023","2","0","0",,,,"","","1","02/01/2023","02/01/2023","0,00","ORDINANZE","ORDINANZE","","","03/01/2023","31/12/2028"
"","AGENTI","VIA DOCCIA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DAL GIORNO 09/01/2023  AL GIORNO 13/01/2023 PER OCCUPAZIONE AD USO AREA SCAVO PER PASSAGGIO TUBAZIONE ACQUA ","2023","3","2023","3","0","0",,,,"","","1","02/01/2023","02/01/2023","0,00","ORDINANZE","ORDINANZE","","","03/01/2023","31/12/2028"
"","AGENTI"," STRADE E AREE PUBBLICHE COMUNALI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; COMUNALE ESEGUITI DALLA DITTA APPALTI E GESTIONE DEL VERDE SRL  DAL GIORNO 09/01/2023 AL GIORNO 31/01/2023","2023","4","2023","4","0","0",,,,"","","1","04/01/2023","04/01/2023","0,00","ORDINANZE","ORDINANZE","","","04/01/2023","31/12/2028"
"","AGENTI","STRADE E PIAZZE COMUNALI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI RIFACIMENTO SEGNALETICA ORIZZONTALE PER MERCATI SETTIMANALI RIONALI IL GIORNO 10/01/2023 ","2023","5","2023","5","0","0",,,,"","","1","04/01/2023","04/01/2023","0,00","ORDINANZE","ORDINANZE","","","04/01/2023","31/12/2028"
"","AGENTI","VIA ROMENA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI SULLA RETE IDRICA DAL GIORNO 09/01/2023 AL GIORNO 19/01/2023","2023","6","2023","6","0","0",,,,"","","1","04/01/2023","04/01/2023","0,00","ORDINANZE","ORDINANZE","","","04/01/2023","31/12/2028"
"","AGENTI","VIA A. DIAZ N.5 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA  DAL GIORNO 16/01/2023 AL GIORNO 31/03/2023 PER OCCUPAZIONE AD USO AREA DI CANTIERE ","2023","7","2023","7","0","0",,,,"","","1","11/01/2023","11/01/2023","0,00","ORDINANZE","ORDINANZE","","","12/01/2023","31/12/2028"
"","AGENTI","PROVVEDIMENTI DI MODIFICA ALLA CIRCOLAZIONE ED ALLA SOSTA SU STRADE E E PIAZZE COMUNALI RELATIVI AD ATTIVIT&Agrave; DI MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DAL 1&deg;GENNAIO AL 31 DICEMBRE 2023","2023","8","2023","8","0","0",,,,"","","1","11/01/2023","11/01/2023","0,00","ORDINANZE","ORDINANZE","","","12/01/2023","31/12/2028"
"","AGENTI","STRADE E AREE PUBBLICHE COMUNALI: MODIFICHE ALLA CIRCOLAZIONE PER INTERVENTI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DELLE RETI IDRICHE E DELLE FOGNATURE DAL GIORNO 01/01/2023  AL GIORNO 31/12/2023; DITTA  PUBLIACQUA S.P.A.","2023","9","2023","9","0","0",,,,"","","1","11/01/2023","11/01/2023","0,00","ORDINANZE","ORDINANZE","","","12/01/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","PRESCRIZIONI DI CAUTELE DA UTILIZZARE PER LA LIMITAZIONE DEGLI IMPATTI NEL CENTRO ABITATO INERENTI L&rsquo;ATTIVIT&Agrave; DELLA SOCIET&Agrave;  BIBI GRAETZ  CON SEDE IN PIAZZA MINO DA FIESOLE N. 37/39 .","2023","10","2023","10","0","0",,,,"","","1","13/01/2023","13/01/2023","0,00","ORDINANZE","ORDINANZE","","","16/01/2023","31/12/2028"
"","AGENTI","VIA ROMENA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI SULLA RETE IDRICA DAL GIORNO 20/01/2023 AL GIORNO 27/01/2023","2023","11","2023","11","0","0",,,,"","","1","18/01/2023","18/01/2023","0,00","ORDINANZE","ORDINANZE","","","18/01/2023","31/12/2028"
"","AGENTI","VIA A. DIAZ N.7 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA SU AMBO I LATI  DAL GIORNO 30/01/2023 AL GIORNO 01/03/2023 PER OCCUPAZIONE AD USO AREA DI CANTIERE E CASTELLO DI TIRO","2023","12","2023","12","0","0",,,,"","","1","23/01/2023","23/01/2023","0,00","ORDINANZE","ORDINANZE","","","23/01/2023","31/12/2028"
"","AGENTI","VIA DELLA LIBERT&Agrave; N.13: DIVIETO DI SOSTA CON RIMOZIONE FORZATA SU AMBO I LATI E SENSO UNICO ALTERNATO DAL GIORNO 09/02/2023 AL GIORNO 10/02/2023 PER AREA DI SOSTA VEICOLO CON CESTELLO AEREO","2023","13","2023","13","0","0",,,,"","","1","23/01/2023","23/01/2023","0,00","ORDINANZE","ORDINANZE","","","24/01/2023","31/12/2028"
"","AGENTI","PIAZZA DEL MERCATO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DALLE ORE 07,00 ALLE ORE 15,00 DEL GIORNO 29/01/2023 PER MANIFESTAZIONE DENOMINATA MERCATO DELLA TERRA","2023","14","2023","14","0","0",,,,"","","1","23/01/2023","23/01/2023","0,00","ORDINANZE","ORDINANZE","","","24/01/2023","31/12/2028"
"","AGENTI","VIA VECCHIA FIESOLANA: CHIUSURA AL TRANSITO PER LAVORI DI INTERCETTAZIONE CAVI INTERRATI DAL GIORNO 06/02/2023 AL GIORNO 12/02/2023","2023","15","2023","15","0","0",,,,"","","1","23/01/2023","23/01/2023","0,00","ORDINANZE","ORDINANZE","","","24/01/2023","31/12/2028"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","LIMITAZIONE ALLA CIRCOLAZIONE DEGLI AUTOCARRI NELLE STRADE COMUNALI VIA DI SAN BARTOLO, VIA SAN MINIATO IN COLLE, VIA VECCHIA FAENTINA, VIA SPEDALUZZO E VIA SANT'ANDREA A SVEGLIA DAL 25/01/2023 A TERMINE INDETERMINATO.","2023","16","2023","16","0","0",,,,"","","1","24/01/2023","24/01/2023","0,00","ORDINANZE","ORDINANZE","","","24/01/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ALBERO PERICOLANTE POSTO IN FIESOLE. ORDINANZA EX ART. 54 TUEL.","2023","17","2023","17","0","0",,,,"","","1","25/01/2023","25/01/2023","0,00","ORDINANZE","ORDINANZE","","","25/01/2023","31/12/2028"
"","AGENTI","PROVVEDIMENTI INERENTI LA CIRCOLAZIONE  DEI VEICOLI IN VIA SERMEI - VIA DEL BARGELLINO - VIA BOZZOLINI E PIAZZA DELLA REPUIBBLICA PER LAVORI DI SOSTITUZIONE PALI DELLA PUBBLICA ILLMINAZIONE  ; DITTA PROTEK SRL","2023","18","2023","18","0","0",,,,"","","1","01/02/2023","01/02/2023","0,00","ORDINANZE","ORDINANZE","","","02/02/2023","31/12/2028"
"","AGENTI","LARGO FARULLI E VIA DELLE BECHERINE : ISTITUZIONE DI AREA PEDONALE ECCETTO AUTORIZZATI /RESIDENTI DAL GIORNO 30/01A TEMPO INDETERMINATO","2023","19","2023","19","0","0",,,,"","","1","01/02/2023","01/02/2023","0,00","ORDINANZE","ORDINANZE","","","02/02/2023","31/12/2028"
"","AGENTI","VIA ROMENA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI SULLA RETE IDRICA DAL GIORNO 27/01/2023 AL GIORNO 05/02/2023","2023","20","2023","20","0","0",,,,"","","1","01/02/2023","01/02/2023","0,00","ORDINANZE","ORDINANZE","","","02/02/2023","31/12/2028"
"SERV.EDIL","SERVIZIO EDILIZIA","ORDINANZA DI RIMESSA IN PRISTINO AI SENSI DELL&rsquo;ART. 167 CO. 1 E 2 DEL D.LGS. 42/2004
","2023","21","2023","21","0","0",,,,"","","1","06/02/2023","06/02/2023","0,00","ORDINANZE","ORDINANZE","","","06/02/2023","31/12/2028"
"","AGENTI","PIAZZA MINO - LATO CATTEDRALE: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  NEI  GIORNI 09 E 10/02/2023  PER OCCUPAZIONE AD USO AREA DI SOSTA PER CARICO E SCARICO MEZZI MEZZI DA LAVORO ","2023","23","2023","23","0","0",,,,"","","1","13/02/2023","13/02/2023","0,00","ORDINANZE","ORDINANZE","","","14/02/2023","31/12/2028"
"","AGENTI","PIAZZA DEL MERCATO E VIA MARINI -  DIVIETO DI SOSTA CON RIMOZIONE FORZATA  E CHIUSURA AL TRANSITO VEICOLARE DALLE ORE13,00 ALLE ORE 19,00 DEL GIORNO 19/02/2023 PER MANIFESTAZIONE DENOMINATA FIESOLE IN MASCHERA 
","2023","24","2023","24","0","0",,,,"","","1","13/02/2023","13/02/2023","0,00","ORDINANZE","ORDINANZE","","","14/02/2023","31/12/2028"
"","AGENTI","PIAZZA DEL MERCATO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DALLE ORE 07,00 ALLE ORE 15,00 DEI GIORNI 26/02 - 26/03 - 30/04 - 28/05 - 25/06 - 30/07 - 24/09 - 29/10 - 26/11 - 17/12/2023  PER MANIFESTAZIONE DENOMINATA MERCATO DELLA TERRA","2023","25","2023","25","0","0",,,,"","","1","13/02/2023","13/02/2023","0,00","ORDINANZE","ORDINANZE","","","14/02/2023","31/12/2028"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","DISCIPLINA DELLA SOSTA DEI VEICOLI IN PIAZZA DEL MERCATO DAL 13/02/2023 A TERMINE INDETERMINATO.","2023","26","2023","26","0","0",,,,"","","1","13/02/2023","13/02/2023","0,00","ORDINANZE","ORDINANZE","","","14/02/2023","31/12/2028"
"","AGENTI","PIAZZA DEL MERCATO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DALLE ORE13,00 ALLE ORE 19,00 DEL GIORNO 19/02/2023 PER MANIFESTAZIONE DENOMINATA FIESOLE IN MASCHERA ","2023","22","2023","22","0","0",,,,"","","1","13/02/2023","13/02/2023","0,00","ORDINANZE","ORDINANZE","","","14/02/2023","31/12/2028"
"","AGENTI","VIA PORTIGIANI N. 48: DIVIETO DI SOSTA CON RIMOZIONE FORZATA SU AMBO I LATI IL GIORNO 02/03/2023  PER OCCUPAZIONE AD USO AREA DI SOSTA PIATTAFORMA AEREA ","2023","27","2023","27","0","0",,,,"","","1","16/02/2023","16/02/2023","0,00","ORDINANZE","ORDINANZE","","","16/02/2023","31/12/2028"
"","AGENTI","VIA ROMENA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI SULLA RETE IDRICA DAL GIORNO 14/02/2023 AL GIORNO 24/02/2023","2023","28","2023","28","0","0",,,,"","","1","16/02/2023","16/02/2023","0,00","ORDINANZE","ORDINANZE","","","16/02/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ORDINANZA INGIUNZIONE PAGAMENTO VIOLAZIONE ART. 8, C.1 E 2, DPGR 51R/2015 REGIONE TOSCANA.","2023","29","2023","29","0","0",,,,"","","1","21/02/2023","21/02/2023","0,00","ORDINANZE","ORDINANZE","","","21/02/2023","31/12/2028"
"","AGENTI","VIA GIOVANNI DUPR&Egrave; N.11 : CHIUSURA A L TRANSITO VEICOLARE E PER LAVORI DI MESSA IN SICUREZZA DI MURO A RETTA DAL GIORNO  27/02/2023 AL GIORNO 05/03/2023","2023","30","2023","30","0","0",,,,"","","1","22/02/2023","22/02/2023","0,00","ORDINANZE","ORDINANZE","","","23/02/2023","31/12/2028"
"","AGENTI","VIA ROMENA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI SULLA RETE IDRICA DAL GIORNO 27/02/2023 AL GIORNO 10/03/2023","2023","32","2023","32","0","0",,,,"","","1","28/02/2023","28/02/2023","0,00","ORDINANZE","ORDINANZE","","","28/02/2023","31/12/2028"
"","AGENTI"," STRADE E AREE PUBBLICHE COMUNALI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; COMUNALE ESEGUITI DALLA DITTA APPALTI E GESTIONE DEL VERDE SRL  DAL GIORNO 06/03/2023 AL GIORNO 31/03/2023","2023","31","2023","31","0","0",,,,"","","1","28/02/2023","28/02/2023","0,00","ORDINANZE","ORDINANZE","","","28/02/2023","31/12/2028"
"","AGENTI","VIA SANTA MARIA : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI MANUTENZIONE SULLA RETE IDRICA IL  GIORNO  07/03/2023","2023","33","2023","33","0","0",,,,"","","1","06/03/2023","06/03/2023","0,00","ORDINANZE","ORDINANZE","","","07/03/2023","31/12/2028"
"","AGENTI","VIA SANTA CHIARA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE CON AREA DI CANTIERE E DEPOSITO MATERIALI DAL GIORNO 15/03/2023 AL GIORNO 30/06/2023 ","2023","34","2023","34","0","0",,,,"","","1","14/03/2023","14/03/2023","0,00","ORDINANZE","ORDINANZE","","","14/03/2023","31/12/2028"
"","AGENTI","VIA DOCCIA : CHIUSURA AL TRANSITO E DIVIETO DI SOSTA CON RIMOZIONE FORZATA  PER LAVORI SULLA RETE IDRICA DAL GIORNO 20/03/2023","2023","35","2023","35","0","0",,,,"","","1","14/03/2023","14/03/2023","0,00","ORDINANZE","ORDINANZE","","","14/03/2023","31/12/2028"
"","AGENTI","VIA DEL BERSAGLIO: CHIUSURA AL TRANSITO VEICOLARE NEI GIORNI  1 E 2 APRILE 2023 PER MANIFESTAZIONE SPORTIVA DENOMINATA &quot; II MEMORIAL BRUNO GRAZIANI &quot;","2023","36","2023","36","0","0",,,,"","","1","16/03/2023","16/03/2023","0,00","ORDINANZE","ORDINANZE","","","16/03/2023","31/12/2028"
"","AGENTI","STRADE E AREE PUBBLICHE  COMUNALI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E CIRCOLAZIONE A SENSO UNICO ALTERNATO REGOLATO DA MOVIERI PER CANTIERE MOBILE DI  TAGLIO ERBA DAL GIORNO 27/03/2023 AL GIORNO 19/11/2022. AZIENDA ALIA SERVIZI AMBIENTALI SPA.","2023","37","2023","37","0","0",,,,"","","1","16/03/2023","16/03/2023","0,00","ORDINANZE","ORDINANZE","","","16/03/2023","31/12/2028"
"","AGENTI","VIA SANTA MARIA : CHIUSURA AL TRANSITO E  DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI MANUTENZIONE SULLA RETE IDRICA IL  GIORNO  23/03/2023","2023","38","2023","38","0","0",,,,"","","1","22/03/2023","22/03/2023","0,00","ORDINANZE","ORDINANZE","","","23/03/2023","31/12/2028"
"","AGENTI","VIA A. GRAMSCI N.64: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  E SENSO UNICO ALTERNATO  PER LAVORI SULLA RETE IDRICA IL GIORNO 30/03/2023 ","2023","39","2023","39","0","0",,,,"","","1","28/03/2023","28/03/2023","0,00","ORDINANZE","ORDINANZE","","","28/03/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI EDILI DI CUI ALLA  SCIA 016/2023 PRESENTATA IL 27/02/2023 CON PROT. N. 5734, AI SENSI DELL&rsquo;ART. 141 CO. 9 DELLA L.R. 65/14","2023","40","2023","40","0","0",,,,"","","1","30/03/2023","30/03/2023","0,00","ORDINANZE","ORDINANZE","","","30/03/2023","31/12/2028"
"","AGENTI","VIA ONTIGNANO: CHIUSURA AL TRANSITO DAL GIORNO 03/04/2023 AL GIORNO 07/04/2023  PER LAVORI EDILI","2023","41","2023","41","0","0",,,,"","","1","31/03/2023","31/03/2023","0,00","ORDINANZE","ORDINANZE","","","03/04/2023","31/12/2028"
"","SERVIZIO AMBIENTE"," AMPLIAMENTO DEL PERIODO DI ACCENSIONE DEGLI IMPIANTI TERMICI FINO AL 15/4/2023.
","2023","42","2023","42","0","0",,,,"","","1","07/04/2023","07/04/2023","0,00","ORDINANZE","ORDINANZE","","","07/04/2023","31/12/2028"
"","AGENTI","PROVVEDIMENTI INERENTI LA CIRCOLAZIONE  DEI VEICOLI IN VIA VENTURINI , VIA POLIFEMO, VIA DEL MUGNONCELLO E VIA DEL PELAGACCIO  PER EVENTO DENOMINATO &quot; INSIEME PER LA SICUREZZA E LA LEGALIT&Agrave; &quot;","2023","43","2023","43","0","0",,,,"","","1","11/04/2023","11/04/2023","0,00","ORDINANZE","ORDINANZE","","","11/04/2023","31/12/2028"
"","AGENTI","PIAZZA SAN DOMENICO E VIA DELLE FONTANELLE: DIVIETO DI SOSTA CON RIMOZIONE FORZATA SU AMBO I LATI E SENSO UNICO ALTERNATO DAL GIORNO 19/04/2023 AL GIORNO 26/04/2023","2023","44","2023","44","0","0",,,,"","","1","13/04/2023","13/04/2023","0,00","ORDINANZE","ORDINANZE","","","13/04/2023","31/12/2028"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ORDINANZA DI SOSPENSIONE TEMPORANEA DELLA CIRCOLAZIONE NEI GIORNI 6 E 7 MAGGIO 2023","2023","45","2023","45","0","0",,,,"","","1","19/04/2023","19/04/2023","0,00","ORDINANZE","ORDINANZE","","","19/04/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ALBERO PERICOLANTE POSTO IN FIESOLE. ORDINANZA EX ART. 54 TUEL.","2023","46","2023","46","0","0",,,,"","","1","24/04/2023","24/04/2023","0,00","ORDINANZE","ORDINANZE","","","24/04/2023","31/12/2028"
