﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MISURE URGENTI CONNESSE ALL&rsquo;EMERGENZA CORONAVIRUS. AGEVOLAZIONI TARI ANNO 2020.","2020","45","2020","45","0","0",,,,"","","5","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2020","44","2020","44","0","0",,,,"","","6","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO DA SENTENZA ESECUTIVA, ART. 194 D. LGS. 267/2000","2020","43","2020","43","0","0",,,,"","","5","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L&rsquo;ESERCIZIO 2019 (ART. 227, DEL D.LGS. N. 267/2000).","2020","42","2020","42","0","0",,,,"","","11","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","RINUNCIA AL LEGATO IMMOBILIARE DISPOSTO, A FAVORE DELL&rsquo;AMMINISTRAZIONE COMUNALE,  CON TESTAMENTO OLOGRAFO PUBBLICATO DAL NOTAIO GIOVANNA ACQUISTI, REP. 44050 - FASC. 13628 IN DATA 8/11/2017, PER LA QUOTA DI 315/756 DI UN TERRENO UBICATO IN VIA DELLE PALAZZINE A FIESOLE.
","2020","41","2020","41","0","0",,,,"","","6","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","COMMISSIONE CONSILIARE SPECIALE PER LA REVISIONE DELLO STATUTO DEL COMUNE DI FIESOLE E DEL REGOLAMENTO DEL CONSIGLIO COMUNALE. SOSTITUZIONE COMPONENTE DIMISSIONARIO.","2020","40","2020","40","0","0",,,,"","","4","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 MAGGIO 2020.","2020","39","2020","39","0","0",,,,"","","6","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","SURROGA DELLA CONSIGLIERA COMUNALE SILVIA BAGNAI DIMISSIONARIA.","2020","38","2020","38","0","0",,,,"","","4","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;INTERVENTI PER IL MIGLIORAMENTO DELLA SICUREZZA STRADALE&rdquo; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","33","2020","33","0","0",,,,"","","3","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;AZIONI PER LA PROMOZIONE E LA COSTRUZIONE DI ESPERIENZE EDUCATIVE E DI SOCIALIZZAZIONE A FAVORE DI BAMBINI E RAGAZZI NEI MESI ESTIVI 2020&rdquo; PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","32","2020","32","0","0",,,,"","","3","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","DOMANDA DI ATTUALIT&Agrave; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA AVENTE AD OGGETTO: &quot;NUOVE TARIFFE IDRICHE PER L&rsquo;USO DOMESTICO&quot;.","2020","31","2020","31","0","0",,,,"","","3","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 APRILE 2020.","2020","30","2020","30","0","0",,,,"","","6","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &ldquo;MISURE STRAORDINARIE IN MATERIA DI TARI&rdquo; PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2020","37","2020","37","0","0",,,,"","","3","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RATIFICA DELIBERA GC N. 61 DEL 28/04/2020, CON OGGETTO &ldquo;VARIAZIONE  BILANCIO DI PREVISIONE 2020/2022, ADOTTATA D&rsquo;URGENZA DALLA GIUNTA. MISURE DI CONTENIMENTO DEL CONTAGIO DA COVID-19. FONDO PER SANIFICAZIONE DEGLI UFFICI, DEGLI AMBIENTI E DEI MEZZI, FONDO PER LAVORO STRAORDINARIO DELLA POLIZIA LOCALE, FONDO PER INDENNIT&Agrave; DI ORDINE PUBBLICO ALLA POLIZIA LOCALE E ACCETTAZIONE EROGAZIONI LIBERALI PERVENUTE ALL'ENTE DA BENEFATTORI PRIVATI DA DESTINARE ALL'EMERGERGENZA EPIDEMIOLOGICA IN CORSO&quot;.","2020","35","2020","35","0","0",,,,"","","5","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2020/2022.","2020","34","2020","34","0","0",,,,"","","7","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;STATO DI AVANZAMENTO DEI LAVORI DI MANUTENZIONE STRAORDINARIA DI ALCUNE STRADE DEL TERRITORIO COMUNALE DI FIESOLE&rdquo; PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","24","2020","24","0","0",,,,"","","3","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;NUMERI CIVICI DI VIA PONTANICO IN LOCALIT&Agrave; COMPIOBBI&rdquo; PRESENTATA DALLA CONSIGLIERA BAGNAI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","23","2020","23","0","0",,,,"","","3","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;RELAZIONE SUL CONTENZIOSO IN MATERIA EDILIZIA E URBANISTICA NEL COMUNE DI FIESOLE&rdquo; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","22","2020","22","0","0",,,,"","","3","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"DR","DIPARTIMENTO RISORSE","RINEGOZIAZIONE MUTUI CONCESSI DA CASSA DEPOSITI E PRESTITI SPA, SECONDO QUANTO STABILITO DALLA CIRCOLARE CDP N&deg;1300 DEL 23 APRILE 2020.","2020","29","2020","29","0","0",,,,"","","6","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","28/05/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RATIFICA DELLA DELIBERA DI GIUNTA COMUNALE N. 47 DEL 31/03/2020, AVENTE AD OGGETTO &ldquo;VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA. MISURE URGENTI DI SOLIDARIET&Agrave; ALIMENTARE E ACCETTAZIONE DELLE EROGAZIONI LIBERALI PERVENUTE ALL'ENTE DA PARTE DI BENEFATTORI PRIVATI DA DESTINARE ALL'EMERGENZA EPIDEMIOLOGICA COVID-19&rdquo; ","2020","28","2020","28","0","0",,,,"","","5","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2020","27","2020","27","0","0",,,,"","","6","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D.LGS. 267/2000 DA SENTENZA ESECUTIVA.","2020","26","2020","26","0","0",,,,"","","5","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MISURE URGENTI CONNESSE ALL&rsquo;EMERGENZA COVID-19. MODIFICA SCADENZE VERSAMENTI TRIBUTI/IMPOSTE/CANONI COMUNALI.","2020","25","2020","25","0","0",,,,"","","4","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 27 FEBBRAIO 2020.","2020","21","2020","21","0","0",,,,"","","6","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;SICUREZZA STRADALE: AGGIORNAMENTI E NOVIT&Agrave; RIGUARDO ALLA CONVENZIONE TRA IL COMUNE DI FIESOLE E IL DIPARTIMENTO DI INGEGNERIA CIVILE E AMBIENTALE DELL'UNIVERSITA&#768; DEGLI STUDI DI FIRENZE APPROVATA DALLA GIUNTA COMUNALE IL 19/02/2019&rdquo; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","18","2020","18","0","0",,,,"","","3","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;DIFFUSIONE FIBRA OTTICA NEL TERRITORIO DEL COMUNE DI FIESOLE&rdquo; PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","12","2020","12","0","0",,,,"","","3","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;SITUAZIONE ATTUALE DEL FONTANELLO PUBBLICO DI COMPIOBBI SITO IN PIAZZA FALCONE E BORSELLINO&rdquo; PRESENTATA DALLA CONSIGLIERA ALESSANDRA DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","3","2020","3","0","0",,,,"","","3","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/03/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;ISTALLAZIONE LAMPIONI ALLA FERMATA DEL BUS DI ELLERA E MESSA IN SICUREZZA DELLA FERMATA DEL BUS DI QUINTOLE&rdquo; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","2","2020","2","0","0",,,,"","","3","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/03/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &quot;INTITOLAZIONE DI UNA VIA O PIAZZA &ldquo;AI CADUTI DELLE FORZE DELL&rsquo;ORDINE&rdquo; PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2020","20","2020","20","0","0",,,,"","","3","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINE DEL GIORNO &ldquo;PER LA LIBERAZIONE DI PATRICK GEORGE ZAKI&rdquo; PRESENTATO DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","19","2020","19","0","0",,,,"","","3","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2020","17","2020","17","0","0",,,,"","","6","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","RICONOSCIMENTO DEBITO FUORI BILANCIO AI SENSI DELL&rsquo;ART 194, COMMA 1, LETTERA E) DEL D. LGS. N. 267/2000. SPESE POSTALI","2020","16","2020","16","0","0",,,,"","","5","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2020/2022.","2020","15","2020","15","0","0",,,,"","","14","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","TASSA SUI RIFIUTI (TARI). DETERMINAZIONE NUMERO RATE E SCADENZE DEI VERSAMENTI PER L&rsquo;ANNO 2020.","2020","14","2020","14","0","0",,,,"","","4","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","PERMUTA DI DUE PICCOLI APPEZZAMENTI DI TERRENO UBICATI IN COMUNE DI FIESOLE LOCALIT&Agrave; GIRONE.","2020","13","2020","13","0","0",,,,"","","8","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 GENNAIO 2020.","2020","11","2020","11","0","0",,,,"","","6","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &quot;STUDIO E PROMOZIONE DEL PROGETTO &ldquo;BUS DELLA SERA&rdquo; PRESENTATA DALLA CONSIGLIERA BAGNAI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","10","2020","10","0","0",,,,"","","3","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/02/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &quot;POTENZIAMENTO BIBLIOTECA COMUNALE FIESOLE&rdquo; PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","9","2020","9","0","0",,,,"","","3","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/02/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &quot;UTILIZZO IMPIANTI DI VIDEOSORVEGLIANZA PRIVATA A FINALIT&Agrave; DI PUBBLICA UTILIT&Agrave;&quot; PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2020","8","2020","8","0","0",,,,"","","3","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/02/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINE DEL GIORNO &quot;LAVORI URGENTI DI RIFACIMENTO DEL MANTO STRADALE AMMALORATO PER L&rsquo;INCOLUMIT&Agrave; DEI CITTADINI NELLA VALLE DELL&rsquo;ARNO NELLA FRAZIONE DI COMPIOBBI E ZONE LIMITROFE&quot; PRESENTATO DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2020","7","2020","7","0","0",,,,"","","3","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/02/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","DELIBERAZIONE DI GIUNTA COMUNALE N. 5 DEL 7.01.2020. RATIFICA E RICONOSCIMENTO DEBITO FUORI BILANCIO AI SENSI DELL&rsquo;ART. 194, COMMA 1, LETTERA E). ","2020","6","2020","6","0","0",,,,"","","6","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/02/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","SERVIZIO TAXI. CONVENZIONE PER LA GESTIONE UNIFICATA DEL SERVIZIO NELL&rsquo;AREA COMPRENSORIALE DEI COMUNI DI SCANDICCI, BAGNO A RIPOLI, CALENZANO, CAMPI BISENZIO, FIESOLE, IMPRUNETA, LASTRA A SIGNA, SESTO FIORENTINO E SIGNA. RINNOVO CONVENZIONE DI GESTIONE.","2020","5","2020","5","0","0",,,,"","","5","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/02/2020","31/12/2025"
"","SERVIZIO AMBIENTE","MODIFICHE ED ADEGUAMENTO DELLA CARTA DELLA QUALIT&Agrave; DEL SERVIZIO ALLA REGOLAZIONE DELLA MOROSIT&Agrave; NEL SERVIZIO IDRICO INTEGRATO (REMSI) AI SENSI DELLA DELIBERAZIONE ARERA 311/2019/R/IDR E DELLA DELIBERAZIONE DELL&rsquo;AUTORIT&Agrave; IDRICA TOSCANA N.17/2019 DEL 7 OTTOBRE 2019: APPROVAZIONE","2020","4","2020","4","0","0",,,,"","","6","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/02/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 19 DICEMBRE 2019.","2020","1","2020","1","0","0",,,,"","","6","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/02/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &ldquo;DIRETTA STREAMING VIDEO DELLE SEDUTE DEL CONSIGLIO COMUNALE&rdquo; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2019","89","2019","89","0","0",,,,"","","3","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RATIFICA DELLA DELIBERA DI GIUNTA COMUNALE N. 191 DEL 19/11/2019, AVENTE AD OGGETTO: &ldquo; VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA, A SEGUITO DELL&rsquo;ASSEGNAZIONE DI UN MAGGIOR CONTRIBUTO DA PARTE DELLA  REGIONE TOSCANA PER IL SOSTEGNO AI SERVIZI DELLA PRIMA INFANZIA 2019/2020, NONCH&Eacute; PER MAGGIORI COSTI SUI TRASPORTI SOCIALI E SUL CONTRIBUTO AL CONSORZIO DI BONIFICA DA FINANZIARE ENTRO L&rsquo;ESERCIZIO.&rdquo;.","2019","88","2019","88","0","0",,,,"","","5","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","APPROVAZIONE PROGRAMMA DI INCARICHI DI STUDIO, DI RICERCA E DI CONSULENZA A SOGGETTI ESTRANEI ALL&rsquo;AMMINISTRAZIONE ANNO 2020/2022","2019","86","2019","86","0","0",,,,"","","4","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RAZIONALIZZAZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20 D. LGS. 175/2016 E S.M.I.","2019","85","2019","85","0","0",,,,"","","6","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","COMITATO PARITETICO PER IL SERVIZIO ACQUA, FOGNE, DEPURAZIONE DEL COMUNE DI FIESOLE. SOSTITUZIONE MEMBRO DIMISSIONARIO.","2019","83","2019","83","0","0",,,,"","","4","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 NOVEMBRE 2019.","2019","82","2019","82","0","0",,,,"","","6","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","SURROGA DELLA CONSIGLIERA COMUNALE BENEDETTA TIRINTILLI DIMISSIONARIA.","2019","81","2019","81","0","0",,,,"","","4","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;INDIVIDUAZIONE DI UN AREA DESTINATA AD INSTALLAZIONE DI UN IMPIANTO DI DISTRIBUZIONE CARBURANTI A FIESOLE CAPOLUOGO&rdquo; PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2019","73","2019","73","0","0",,,,"","","3","28/11/2019","28/11/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;SITUAZIONE STRADE PRIVATE AD USO PUBBLICO DEL COMUNE DI FIESOLE E DELL&rsquo;ACQUEDOTTO&rdquo; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2019","72","2019","72","0","0",,,,"","","3","28/11/2019","28/11/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","DOMANDA DI ATTUALIT&Agrave; PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA AVENTE AD OGGETTO: &quot;ESIGENZE DELLE FASCE DEBOLI DELLA POPOLAZIONE&quot;. ","2019","71","2019","71","0","0",,,,"","","3","28/11/2019","28/11/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL BILANCIO DI PREVISIONE 2020/2022, DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020/2022 E DELLA NOTA INTEGRATIVA AL BILANCIO 2020/2022.","2019","87","2019","87","0","0",,,,"","","11","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE / APPROVAZIONE AI SENSI DELL&rsquo;ART. 19 L.R. 65/2014","2019","84","2019","84","0","0",,,,"","","10","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &ldquo;CONFERIMENTO DELLA CITTADINANZA ONORARIA ALLA SENATRICE LILIANA SEGRE&rdquo; PRESENTATA DALLA CONSIGLIERA ALESSANDRA DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2019","80","2019","80","0","0",,,,"","","3","28/11/2019","28/11/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &ldquo;PARCO MONTE CECERI&rdquo; PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2019","79","2019","79","0","0",,,,"","","3","28/11/2019","28/11/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &ldquo;DOPPIO PONTE DI VALLINA E VARIANTE DI ANCHETTA&rdquo; PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA. ","2019","78","2019","78","0","0",,,,"","","3","28/11/2019","28/11/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINE DEL GIORNO &ldquo;CONTRASTO ALLA VIOLENZA DI GENERE&rdquo; PRESENTATO DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2019","77","2019","77","0","0",,,,"","","3","28/11/2019","28/11/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/12/2019","31/12/2024"
