﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER L&rsquo;INIZIATIVA FORMATIVA SPRING SCHOOL &ndash; &ldquo;ABITARE IL CARCERE: I LUOGHI DELLA PENA. DARE SPAZIO AI DIRITTI E ALLA DIGNIT&Agrave;&rdquo;.","2023","70","2023","70","0","0",,,,"","","4","18/04/2023","18/04/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/04/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE DI FIESOLE ALLA MOSTRA &ldquo;CONSAPEVOLE IMPOTENZA&rdquo; CHE SI TERR&Agrave; DAL 1&deg; AL 15 GIUGNO 2023, NELLA SALA TONIOLO - SEMINARIO VESCOVILE.
","2023","71","2023","71","0","0",,,,"","","4","27/04/2023","27/04/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2023","31/12/2028"
"","UFFICIO TURISMO","PROGETTO ALTERNANZA SCUOLA LAVORO CON L&rsquo;ISTITUTO TECNICO PER IL TURISMO &ldquo;MARCO POLO&rdquo;: SUPPORTO ALL&rsquo;ORGANIZZAZIONE DEL CONVEGNO DAL TITOLO &ldquo;TURISMO ENOGASTRONOMICO E SOSTENIBILIT&Agrave;&rdquo;. CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO.","2023","72","2023","72","0","0",,,,"","","4","27/04/2023","27/04/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176, DEL TUEL, PER ADEGUARE LO STANZIAMENTO 2023 DEL CAPITOLO DI SPESA DESTINATO ALLA FORNITURA DEL VESTIARIO ESTIVO E DEI DISPOSITIVI DI PROTEZIONE INDIVIDUALE AL PERSONALE OPERAIO.","2023","73","2023","73","0","0",,,,"","","5","27/04/2023","27/04/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE SCHEMA DI &quot;CONVENZIONE PER LA REALIZZAZIONE CONGIUNTA DI ATTIVIT&Agrave; DI VALORIZZAZIONE DEI MUSEI E DI MEDIAZIONE CULTURALE&quot; DA STIPULARE CON LA FONDAZIONE PRIMO CONTI ETS","2023","74","2023","74","0","0",,,,"","","5","27/04/2023","27/04/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE E UTILIZZO DEL TEATRO ROMANO A TITOLO GRATUITO ALLA &ldquo;FONDAZIONE FAIR PLAY MENARINI&rdquo; PER LA 27&deg; EDIZIONE DEL &ldquo;PREMIO INTERNAZIONALE FAIR PLAY MENARINI&rdquo; CHE SI TERR&Agrave; NEL GIORNO 5 LUGLIO 2023.","2023","75","2023","75","0","0",,,,"","","4","27/04/2023","27/04/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","QUANTIFICAZIONE DELLE SOMME NON PIGNORABILI PER IL SECONDO SEMESTRE 2023 (ART. 159, DEL TUEL).","2023","107","2023","107","0","0",,,,"","","5","13/06/2023","13/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER IL CONVEGNO &ldquo;GLOBAL CLIMATE CHANGE AND FOOD SOVEREIGNTY: A PROPER APPROACH COUD BE FEASIBLE?&rdquo; CHE SI TERR&Agrave; IL 20 MAGGIO 2023 NELLA SALA DEL BASOLATO.","2023","76","2023","76","0","0",,,,"","","4","27/04/2023","27/04/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON LA BIBLIOTECA COMUNALE DI FIESOLE PER L&rsquo;EVENTO &ldquo;MAGGIO FELINO 2023&rdquo; CHE SI TERR&Agrave; IL 20 MAGGIO 2023 PRESSO LA BIBLIOTECA COMUNALE DI FIESOLE.
","2023","77","2023","77","0","0",,,,"","","4","27/04/2023","27/04/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"SLLPP","SERVIZIO LAVORI PUBBLICI","CONVENZIONE TRA IL COMUNE DI FIESOLE E LA FONDAZIONE GIOVANNI MICHELUCCI, IN ORDINE AL COMODATO D&rsquo;USO DELL&rsquo;IMMOBILE DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE POSTO IN FIESOLE VIA BEATO ANGELICO, 15, DENOMINATO &ldquo;VILLA IL ROSETO&rdquo; - RATIFICA DELLA SPESA PER MANUTENZIONE STRAORDINARIA A SEGUITO DI PERDITA OCCULTA DALL&rsquo;IMPIANTO DI ADDUZIONE DELL&rsquo;ACQUA.","2023","78","2023","78","0","0",,,,"","","4","27/04/2023","27/04/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ASSESTAMENTO DELLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ESERCIZIO 2023) A SEGUITO DELLA DETERMINAZIONE DEI RESIDUI ATTIVI E PASSIVI DEFINITIVI APPROVATI COL RENDICONTO DELLA GESTIONE 2022 (ART. 175, COMMA 5BIS, LETTERA D, DEL D.LGS. 18 AGOSTO 2000, N. 267).","2023","79","2023","79","0","0",,,,"","","5","02/05/2023","02/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE PROGRAMMA DELLE ATTIVIT&Agrave; DI VALORIZZAZIONE E MEDIAZIONE CULTURALE PER IL PRIMO SEMESTRE 2023","2023","80","2023","80","0","0",,,,"","","4","02/05/2023","02/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE DEL PROGETTO PER LA REALIZZAZIONE DI UN INTERVENTO ARTISTICO-CULTURALE NELL&rsquo;AREA ARCHEOLOGICA CON OPERE DELL&rsquo;ARTISTA QIU YI ","2023","81","2023","81","0","0",,,,"","","4","09/05/2023","09/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE DI FIESOLE ALLA MOSTRA &ldquo;STRAMBERIE&rdquo; DIPINTI IN PICCOLO FORMATO DI ALESSANDRO GOGGIOLI, CHE SI TERR&Agrave; DAL 24 AL 30 GIUGNO 2023, NELLA SALA TONIOLO - SEMINARIO VESCOVILE.
","2023","82","2023","82","0","0",,,,"","","4","09/05/2023","09/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ADESIONE ALL&rsquo;AVVISO PUBBLICO PER IL FINANZIAMENTO DEI CENTRI DI FACILITAZIONE DIGITALE A VALERE SU FONDI PNRR MISSIONE 1 COMPONENTE 1 MISURA 1.7.2, DI CUI AL DECRETO DEL PRESIDENTE DELLA GIUNTA REGIONALE N. 6762 DEL 28/03/2023. INDIRIZZI PER L&rsquo;INDIVIDUAZIONE DEGLI ENTI DI TERZO SETTORE.","2023","83","2023","83","0","0",,,,"","","5","09/05/2023","09/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","ULTERIORE PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI MAGGIO 2023 NEL CAPOLUOGO E NELLA FRAZIONE DI CALDINE.","2023","84","2023","84","0","0",,,,"","","4","09/05/2023","09/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;USO DEL LOGO DEL COMUNE PER LA REALIZZAZIONE DELLA &quot;MOSTRA  DI FINE ANNO 2022-2023 DEL MIRANNALTI LAB&rdquo; CHE SI TERR&Agrave; PRESSO LA SALA TONIOLO DEL SEMINARIO VESCOVILE IL 27 MAGGIO 2023.
","2023","85","2023","85","0","0",,,,"","","4","09/05/2023","09/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE E DELL&rsquo;UTILIZZO GRATUITO DELLA TERRAZZA DEL TEATRO ROMANO DI FIESOLE PER LA CERIMONIA DI PREMIAZIONE DEL CAMPIONATO NAZIONALE DI TIRO CON L&rsquo;ARCO 3D CSAIN 2023","2023","86","2023","86","0","0",,,,"","","4","09/05/2023","09/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO ALL&rsquo;ASSOCIAZIONE DI PROMOZIONE SOCIALE &quot;LA BARCHETTA&quot; PER L&rsquo;INIZIATIVA &ldquo;IL FUTURO NEL PRESENTE, ITINERARI DI SVILUPPO SOSTENIBILE&rdquo; CHE SI TERR&Agrave; IN DATA 26 MAGGIO 2023 IN OCCASIONE DEL &ldquo;FESTIVAL DELLO SVILUPPO SOSTENIBILE 2023&rdquo;.","2023","87","2023","87","0","0",,,,"","","4","09/05/2023","09/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA COSTANTINI PER IL CICLO DI CINQUE CONFERENZE DAL TITOLO &ldquo;CONOSCERE FIESOLE: UN LUOGO DELL&rsquo;ANIMA PER ARTISTI, COLLEZIONISTI E AMANTI DEL BELLO&rdquo; ORGANIZZATO DALL'ASSOCIAZIONE AMICI DELL'ARCHIVIO COMUNALE DI FIESOLE","2023","96","2023","96","0","0",,,,"","","4","30/05/2023","30/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","MODIFICA ALLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2023/2025 RELATIVAMENTE ALLA PROGRAMMAZIONE TRIENNALE DEI LAVORI PUBBLICI 2023/2025  E AL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/2024.","2023","88","2023","88","0","0",,,,"","","12","12/05/2023","12/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"","SERVIZIO AMBIENTE","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE CULTURALE LA MENSOLA ONLUS PER L'EVENTO &ldquo;ANPILANDIA 2023 - FESTA DELLE AREE PROTETTE DEL MONTE CECERI E DEL TORRENTE MENSOLA&rdquo;","2023","89","2023","89","0","0",,,,"","","4","16/05/2023","16/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE E UTILIZZO DI PIAZZA DEI MEZZADRI ALL&rsquo;ASSOCIAZIONE VESPA CLUB FIESOLE PER LA MANIFESTAZIONE SPORTIVA &ldquo;CIAO FIESOLE&rdquo; CHE SI TERR&Agrave; IL GIORNO 30 LUGLIO 2023.","2023","90","2023","90","0","0",,,,"","","4","16/05/2023","16/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER IL PROGETTO &ldquo;LA VOCER DELLE PIETRE&rdquo; &ndash; SPETTACOLO &ldquo;LA FISARMONICA VERDE&rdquo;","2023","91","2023","91","0","0",,,,"","","4","16/05/2023","16/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","CONCESSIONE TEMPORANEA DI SUOLO PUBBLICO IN OCCASIONE DI EVENTO PRIVATO.","2023","92","2023","92","0","0",,,,"","","4","16/05/2023","16/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO, UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE, ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L&rsquo;EVENTO &ldquo;MINICONFERENZE SULLE ATTIVIT&Agrave; DEI PARTECIPANTI DEL MERCATO DELLA TERRA&rdquo; CHE SI SVOLGER&Agrave; IL 28 MAGGIO 2023 IN PIAZZA DEL MERCATO, IN OCCASIONE DEL MERCATO DELLA TERRA.","2023","93","2023","93","0","0",,,,"","","4","23/05/2023","23/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","CATASTO DELLE AREE PERCORSE DAL FUOCO AI SENSI DELL&rsquo;ART. 10 DELLA L. 353/2000 E DELL&rsquo;ART. 75 BIS DELLA L.R. 39/2000 / AGGIORNAMENTO ELENCO PER L&rsquo;ANNO 2023 / PRESA D&rsquo;ATTO DELL&rsquo;ASSENZA DI INCENDI BOSCHIVI NELL&rsquo;ANNO 2022","2023","94","2023","94","0","0",,,,"","","5","23/05/2023","23/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO INTEGRATO ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI, EDIZIONE 4. LOTTO 9 &ndash; TOSCANA E UMBRIA ALLA SOCIET&Agrave;', ENGIE SERVIZI S.P.A. (MANDATARIA) &ndash; UNIENERGIE CONSORZIO STABILE S.C.A.R.L. (MANDANTE) &ndash; APPROVAZIONE PTE (PIANO TECNICO ECONOMICO)","2023","95","2023","95","0","0",,,,"","","15","23/05/2023","23/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176, DEL TUEL, PER ADEGUARE LO STANZIAMENTO 2023 DEL CAPITOLO DI SPESA DESTINATO AD INTEGRARE I SERVIZI DI SUPPORTO SCOLASTICI A MARGINE DEI LAVORI AL MURO PERIMETRALE DEL PLESSO DEL NIDO E INFANZIA DI COMPIOBBI.","2023","97","2023","97","0","0",,,,"","","5","30/05/2023","30/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL'UTILIZZO DELLA TERRAZZA DEL TEATRO ROMANO IL 31 MAGGIO 2023 PER LA REALIZZAZIONE DELL&rsquo;EVENTO DI DEGUSTAZIONE ORGANIZZATO DALL&rsquo;ASSOCIAZIONE DISTRETTO BIOLOGICO DI FIESOLE PER UN GRUPPO DI STUDENTI DELLA NEW YORK UNIVERSITY DI FIRENZE","2023","98","2023","98","0","0",,,,"","","4","30/05/2023","30/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALL'ASSOCIAZIONE &quot;CONFRATERNITA DELLA MISERICORDIA DI FIESOLE&quot; PER L'INIZIATIVA &quot;SPIAZZIAMO IL DIABETE &ndash; GIORNATA DI PREVENZIONE DEL DIABETE MELLITO&quot;  IN COLLABORAZIONE CON LIONS CLUB FIESOLE CHE SI TERR&Agrave; IL GIORNO 17 GIUGNO 2023.","2023","99","2023","99","0","0",,,,"","","4","30/05/2023","30/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SOCIET&Agrave; DELLA SALUTE NELL&rsquo;AMBITO ZONALE FIORENTINA SUD-EST. APPROVAZIONE DELL&rsquo; ACCORDO RELATIVO AL TRASFERIMENTO DELLE RISORSE ECONOMICHE.","2023","100","2023","100","0","0",,,,"","","5","30/05/2023","30/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","SOCIET&Agrave; DELLA SALUTE NELL&rsquo;AMBITO ZONALE FIORENTINA SUD-EST. APPROVAZIONE DELL&rsquo;ACCORDO RELATIVO ALL&rsquo;ASSEGNAZIONE DEL PERSONALE.","2023","101","2023","101","0","0",,,,"","","5","30/05/2023","30/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI GIUGNO 2023 NEL CAPOLUOGO.","2023","102","2023","102","0","0",,,,"","","4","30/05/2023","30/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE SCHEMA DI PROTOCOLLO D&rsquo;INTESA PER LA PROMOZIONE DEGLI ITINERARI SIGNORELLIANI IN TOSCANA","2023","103","2023","103","0","0",,,,"","","5","30/05/2023","30/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA COSTANTINI PER LA MOSTRA FOTOGRAFICA DI CLAUDIO BERCHIELLI DAL TITOLO &ldquo;FIESOLANI&rdquo; CHE SI TERR&Agrave; DAL 8 AL 16 GIUGNO 2023 NELLA SALA COSTANTINI.","2023","104","2023","104","0","0",,,,"","","4","30/05/2023","30/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176, DEL TUEL, PER ADEGUARE LO STANZIAMENTO 2023 DEI CAPITOLI DI SPESA DESTINATI AL PAGAMENTO DELLA QUOTA INTERESSI IN SCADENZA IL PROSSIMO 30 GIUGNO DEI MUTUI A SAGGIO VARIABILE A SEGUITO DELL&rsquo;AUMENTO DEI TASSI DECISI DALLA BCE NEGLI ULTIMI MESI.","2023","105","2023","105","0","0",,,,"","","5","06/06/2023","06/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA PROLOCO DI FIESOLE APS PER LA REALIZZAZIONE DELL&rsquo;INIZIATIVA &ldquo;OLOS YOGA FESTIVAL&rdquo;, 1- 2 LUGLIO 2023.","2023","106","2023","106","0","0",,,,"","","4","13/06/2023","13/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","ADESIONE ALL'ACCORDO CON LA PROVINCIA DI AREZZO PER LA DEFINIZIONE DEI RAPPORTI E DELLE MODALIT&Agrave; DI GESTIONE DELLE SELEZIONI UNICHE PER LA FORMAZIONE DI ELENCHI DI IDONEI ALLA ASSUNZIONE","2023","108","2023","108","0","0",,,,"","","6","13/06/2023","13/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO, UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE, ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L&rsquo;INIZIATIVA &ldquo;L&rsquo;ORTO BIOATTIVO&rdquo; CHE SI SVOLGER&Agrave; IL 25 GIUGNO 2023 IN PIAZZA DEL MERCATO, IN OCCASIONE DEL MERCATO DELLA TERRA.","2023","109","2023","109","0","0",,,,"","","4","13/06/2023","13/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","AGGIORNAMENTO, VALUTAZIONE E APPROVAZIONE DEL PIANO COMUNALE DI PROTEZIONE CIVILE AI SENSI DEL DPCM 30/4/2021 E DELIBERA G.G. N. 911/2022","2023","110","2023","110","0","0",,,,"","","29","13/06/2023","13/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MOSTRA &ldquo;FERNANDO FARULLI 1923/1997&rdquo; &ndash; APPROVAZIONE CONVENZIONE CON ACCADEMIA DI BELLE ARTI DI FIRENZE","2023","111","2023","111","0","0",,,,"","","5","13/06/2023","13/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","APPROVAZIONE DELLE LINEE DI INDIRIZZO PER LA GESTIONE DELL'&quot;AREA VERDE PIAN DI SAN BARTOLO&quot; E DELLO &quot;SPAZIO SPORTIVO CASINA ROSSA&quot;.","2023","112","2023","112","0","0",,,,"","","4","13/06/2023","13/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PARTECIPAZIONE DEL MUSEO CIVICO ARCHEOLOGICO DI FIESOLE ALLA MOSTRA &ldquo;PECUNIA NON OLET. I BANCHIERI DI ROMA ANTICA&rdquo;, GALLERIE DEGLI UFFIZI (GALLERIA DELLE STATUE E DELLE PITTURE, SALE DEL PIANO TERRA, 4 LUGLIO &ndash; 17 SETTEMBRE 2023) CON IL PRESTITO DEL REPERTO INV. N. 734 E CONCESSIONE DELL&rsquo;USO DEL LOGO UFFICIALE DEL COMUNE DI FIESOLE.","2023","113","2023","113","0","0",,,,"","","4","20/06/2023","20/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","CONCESSIONE TEMPORANEA DI SUOLO PUBBLICO IN OCCASIONE DI EVENTO PRIVATO.","2023","114","2023","114","0","0",,,,"","","4","20/06/2023","20/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON IL PALINSESTO S.R.L.  IMPRESA SOCIALE - FIRENZE GESTORE DELLA BIBLIOTECA COMUNALE DI FIESOLE, PER LA PRESENTAZIONE DI UN LIBRO IL 22 SETTEMBRE 2023 NEL TEATRO ROMANO, TERRAZZA ANTISTANTE IL MUSEO ARCHEOLOGICO DI FIESOLE. ","2023","116","2023","116","0","0",,,,"","","4","27/06/2023","27/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/07/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L&rsquo;INIZIATIVA &ldquo;MONITORAGGIO DELLA MOSCA OLEARIA CAMPAGNA 2023&rdquo; CHE SI TERR&Agrave; NEL PERIODO GIUGNO &ndash; DICEMBRE 2023.","2023","117","2023","117","0","0",,,,"","","4","27/06/2023","27/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/07/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MOSTRA &ldquo;FERNANDO FARULLI 1923/1997&rdquo; &ndash; NOMINA COMITATO PROMOTORE E COMITATO SCIENTIFICO","2023","118","2023","118","0","0",,,,"","","4","27/06/2023","27/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/07/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","ATTO DI INDIRIZZO APPLICATIVO DELL'ACCORDO CONCILIATIVO TRANSATTIVO DI CUI ALLA DELIBERAZIONE N. 43 DEL 28/02/2019.","2023","135","2023","135","0","0",,,,"","","4","18/07/2023","18/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/07/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI LUGLIO 2023 NEL CAPOLUOGO.","2023","119","2023","119","0","0",,,,"","","4","04/07/2023","04/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/07/2023","31/12/2028"
