﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MISURE URGENTI A SOSTEGNO DELLE ATTIVIT&Agrave; DEI CENTRI ESTIVI A SEGUITO DELL&rsquo;EMERGENZA COVID-19. ESENZIONE CANONE OCCUPAZIONE DI  SPAZI PUBBLICI ","2020","90","2020","90","0","0",,,,"","","4","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","OCCUPAZIONI STRAORDINARIE DI SUOLO PUBBLICO FINO AL 31/10/2020, CONNESSE ALL'ESERCIZIO DI ATTIVIT&Agrave; DI SOMMINISTRAZIONE DI CIBI E BEVANDE E CONSEGUENTE DETERMINAZIONE DELLE LINEE GUIDA RELATIVE.","2020","89","2020","89","0","0",,,,"","","6","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MISURE URGENTI A SOSTEGNO DELLE ATTIVIT&Agrave; COMMERCIALI A SEGUITO DELL&rsquo;EMERGENZA COVID-19. MODIFICA DELL&rsquo;AREA MERCATALE DI FIESOLE CAPOLUOGO. ","2020","88","2020","88","0","0",,,,"","","5","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","NOMINA FUNZIONARIO RESPONSABILE DELLA &ldquo;NUOVA&rdquo; IMU","2020","87","2020","87","0","0",,,,"","","4","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176 DEL TUEL, PER IL FINANZIAMENTO DELLA FORNITURA DI VESTIARIO ESTIVO AL PERSONALE OPERAIO, PER LA LIQUIDAZIONE DI SPESE PROVENIENTI DELLA DISCIOLTA UNIONE DI COMUNI FIESOLE-VAGLIA SOSTENUTE NELL&rsquo;AMBITO DELL&rsquo;ESTATE FIESOLANA E PER IL RIPIANO DI UN DEBITO FUORI BILANCIO IN CORSO DI RICONOSCIMENTO SEGNALATO DAL DIPARTIMENTO POLIZIA MUNICIPALE A SEGUITO DELLA SENTENZA DELLA CORTE D&rsquo;APPELLO DI FIRENZE N. 372 DEL 11/02/2020","2020","86","2020","86","0","0",,,,"","","5","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE DELLA BOZZA DI ACCORDO CON IL DIPARTIMENTO DI ARCHITETTURA DELL&rsquo;UNIVERSIT&Agrave; DEGLI STUDI DI FIRENZE PER LA REALIZZAZIONE DI UN MURALES SULLA FACCIATA DELLA SCUOLA SECONDARIA DI PRIMO GRADO MINO DA FIESOLE DI BORGUNTO, NELL&rsquo;AMBITO DEL BANDO DENOMINATO &quot;SPAZI ATTIVI &ndash; BANDO DI RIGENERAZIONE URBANA DEL TERRITORIO &ndash; EDIZIONE 2019&rdquo;.","2020","85","2020","85","0","0",,,,"","","5","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE PIANO DI RIAPERTURA AL PUBBLICO DEI MUSEI DI FIESOLE A SEGUITO DELL&rsquo;EMERGENZA COVID-19","2020","84","2020","84","0","0",,,,"","","5","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE E DELLO SCHEMA DI RENDICONTO DELL&rsquo;ESERCIZIO 2019 (ARTT. 151, COMMA 6, E 231, COMMA 1, DEL D.LGS. 267/2000, E ART. 11, COMMA 6, DEL D.LGS. 118/2011).","2020","82","2020","82","0","0",,,,"","","10","05/06/2020","05/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/06/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA &ndash; ANNULLAMENTO EDIZIONE 2020 A CAUSA DELL&rsquo;EMERGENZA EPIDEMIOLOGICA COVID-19","2020","80","2020","80","0","0",,,,"","","4","04/06/2020","04/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/06/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","CATASTO DELLE AREE PERCORSE DAL FUOCO AI SENSI DELL&rsquo;ART. 10 DELLA L. 353/2000 E DELL&rsquo;ART. 75 BIS DELLA L.R. 39/2000 / AGGIORNAMENTO ELENCO PER L&rsquo;ANNO 2020 / PRESA D&rsquo;ATTO DELL&rsquo;ASSENZA DI INCENDI BOSCHIVI NELL&rsquo;ANNO 2019","2020","79","2020","79","0","0",,,,"","","5","04/06/2020","04/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/06/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE CRITERI PER LA FORMULAZIONE DEL BANDO DI CONCORSO PER L'ASSEGNAZIONE DI CONTRIBUTI AD INTEGRAZIONE DEI CANONI DI LOCAZIONE E PER LA DETERMINAZIONE DELLA RELATIVA GRADUATORIA AI SENSI DELL'ART. 11 L. 431/1998 E DELLA DELIBERA G.R.T. 420/2020.","2020","78","2020","78","0","0",,,,"","","4","04/06/2020","04/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/06/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE PIANO DI RIAPERTURA AL PUBBLICO DELL&rsquo;AREA ARCHEOLOGICA DI FIESOLE E DELL&rsquo;UFFICIO INFORMAZIONI TURISTICHE A SEGUITO DELL&rsquo;EMERGENZA COVID-19","2020","73","2020","73","0","0",,,,"","","5","19/05/2020","19/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SOSPENSIONE PER 12 MESI DELLA QUOTA CAPITALE DEI MUTUI IN ESSERE CON BNL GRUPPO BNP PARIBAS, A SEGUITO DI ACCORDO ABI, ANCI, UPI SOTTOSCRITTO IN DATA 6 APRILE 2020. ","2020","77","2020","77","0","0",,,,"","","5","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","&ldquo;BANDO PERIFERIE-DPCM 25 MAGGIO 2016&rdquo;  &ndash; PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E LA SICUREZZA DELLE PERIFERIE DELLE CITT&Agrave; METROPOLITANE E DEI COMUNI CAPOLUOGO DI PROVINCIA&rdquo; - ADEGUAMENTO/MIGLIORAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE. INDIRIZZI.","2020","76","2020","76","0","0",,,,"","","5","26/05/2020","26/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","RIPRISTINO DI ALCUNI MARCIAPIEDI POSTI NELLA FRAZIONE DI GIRONE E CONSEGUENTI LAVORI PER L&rsquo;ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE - APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO. CUP J83D20000210001","2020","75","2020","75","0","0",,,,"","","27","26/05/2020","26/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE PIANO DI RIAPERTURA AL PUBBLICO DELLA BIBLIOTECA COMUNALE A SEGUITO DELL&rsquo;EMERGENZA COVID-19","2020","72","2020","72","0","0",,,,"","","5","19/05/2020","19/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2019 (EX ART. 3, COMMA 4, DEL D.LGS. 118/2011).","2020","71","2020","71","0","0",,,,"","","10","19/05/2020","19/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO E NOMINA DEL DIFENSORE AVVERSO IL RICORSO IN APPELLO INNANZI AL CONSIGLIO DI STATO PRESENTATO DAL ITALIA NOSTRA ONLUS E ALTRI.","2020","74","2020","74","0","0",,,,"","","4","26/05/2020","26/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/05/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2019 (EX ART. 3, COMMA 4, DEL D.LGS. 118/2011).","2020","67","2020","67","0","0",,,,"","","9","12/05/2020","12/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/05/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","RESPONSABILE DEL DIPARTIMENTO RISORSE DEL COMUNE DI FIESOLE: RICONOSCIMENTO INDENNITA' AD PERSONAM EX ART. 110, COMMA 3 DEL D.LGS. 267/2000.","2020","68","2020","68","0","0",,,,"","","4","12/05/2020","12/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/05/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SOSPENSIONE PER 12 MESI DELLA QUOTA CAPITALE DEI MUTUI IN ESSERE CON L&rsquo;ISTITUTO PER IL CREDITO SPORTIVO, A SEGUITO DI ACCORDO ABI, ANCI, UPI SOTTOSCRITTO IN DATA 6 APRILE 2020. ","2020","69","2020","69","0","0",,,,"","","6","19/05/2020","19/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/05/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RICORSO EX ART. 119 C.P.A. PRESENTATO AL T.A.R. PER LA LOMBARDIA &ndash; MILANO - DALLA SOCIET&Agrave; ACQUE TOSCANE S.P.A., IN ATTI PROT. 6083 DEL 28/2/2020. AUTORIZZAZIONE AL SINDACO A COSTITUIRSI IN GIUDIZIO E NOMINA DEL DIFENSORE.","2020","70","2020","70","0","0",,,,"","","4","19/05/2020","19/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/05/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE PROGETTO DI RIMODULAZIONE DEI SERVIZI MUSEALI PER IL PERIODO 6 - 17 MAGGIO 2020 A SEGUITO DI EMERGENZA COVID-19","2020","66","2020","66","0","0",,,,"","","4","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE DELLO   &ldquo;SCHEMA DI PROTOCOLLO D&rsquo;INTESA&rdquo; PER LA REALIZZAZIONE E GESTIONE DI UNA RETE DI RICARICA ELETTRICA DEI VEICOLI IN AMBITO URBANO.","2020","65","2020","65","0","0",,,,"","","5","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGETTO &ldquo;SPIGHE VERDI&rdquo; ANNO 2020 -  CANDIDATURA DEL COMUNE DI FIESOLE","2020","64","2020","64","0","0",,,,"","","4","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","EMERGENZA  COVID-19 &ndash; RIMBORSO DELLA SECONDA RATA DEL TRASPORTO SCOLASTICO","2020","63","2020","63","0","0",,,,"","","4","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE PROGETTO DI RIMODULAZIONE DEL SERVIZIO ASILI NIDO A SEGUITO DI EMERGENZA COVID-19","2020","62","2020","62","0","0",,,,"","","4","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA. MISURE URGENTI DI CONTENIMENTO DEL CONTAGIO DA COVID-19. FONDO PER LA SANIFICAZIONE DEGLI UFFICI, DEGLI AMBIENTI E DEI MEZZI, FONDO PER IL LAVORO STRAORDINARIO DELLA POLIZIA LOCALE, FONDO PER INDENNIT&Agrave; DI ORDINE PUBBLICO ALLA POLIZIA LOCALE E ACCETTAZIONE DELLE EROGAZIONI LIBERALI PERVENUTE ALL'ENTE DA PARTE DI BENEFATTORI PRIVATI DA DESTINARE ALL'EMERGENZA EPIDEMIOLOGICA IN CORSO.","2020","61","2020","61","0","0",,,,"","","5","28/04/2020","28/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/05/2020","31/12/2025"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","BIBLIOTECA COMUNALE. APPROVAZIONE DEL SERVIZIO DI CONSEGNA LIBRI A DOMICILIO PER IL PERIODO DI EMERGENZA EPIDEMIOLOGICA","2020","60","2020","60","0","0",,,,"","","5","28/04/2020","28/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/05/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE PIANO EDUCATIVO COMUNALE PER L'ANNO EDUCATIVO 2020/2021","2020","59","2020","59","0","0",,,,"","","5","28/04/2020","28/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/05/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","AGGIORNAMENTO DEL PIANO TRIENNALE DI FABBISOGNO DEL PERSONALE 2020 &ndash; 2022 E PIANO OCCUPAZIONALE 2020","2020","58","2020","58","0","0",,,,"","","13","28/04/2020","28/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/05/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DEL PAGAMENTO DEL CANONE DI LOCAZIONE IN RISPOSTA ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19 &ndash; APPROVAZIONE DEI CRITERI PER LA MODULAZIONE DEL CONTRIBUTO INDIVIDUALE AGLI AVENTI DIRITTO.","2020","57","2020","57","0","0",,,,"","","4","21/04/2020","21/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/04/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","PERSONALE NON DIRIGENTE. FONDO RISORSE DECENTRATE PER L&rsquo;ANNO 2020. INDIRIZZI PER LA COSTITUZIONE PARTE VARIABILE. DIRETTIVE PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA.","2020","56","2020","56","0","0",,,,"","","4","21/04/2020","21/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/04/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE DELLA COLLABORAZIONE AL PROGETTO &quot;PARLIAMO DEI DIRITTI DEI MINORI E CREIAMO ARTE&quot; IV EDIZIONE - &quot;ARTEMINORI CARTA DEI DIRITTI DEI MINORI&quot; - ORGANIZZATO IN OCCASIONE DELLA GIORNATA MONDIALE DEI DIRITTI DELL'INFANZIA E DELL'ADOLESCENZA - 20 NOVEMBRE 2020.","2020","55","2020","55","0","0",,,,"","","5","21/04/2020","21/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/04/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","DIRITTI DI SEGRETERIA IN MATERIA URBANISTICA ED EDILIZIA APPROVATI CON D.G.C. 142/2004 / REVISIONE E AGGIORNAMENTO DEGLI IMPORTI","2020","54","2020","54","0","0",,,,"","","6","14/04/2020","14/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/04/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","UTILIZZO RESIDUI SU MUTUI CASSA DEPOSITI E PRESTITI PER IL FINANZIAMENTO DEL PROGETTO ESECUTIVO DEI LAVORI DI MANUTENZIONE STRAORDINARIA AI PIANI VIABILI DI ALCUNE STRADE POSTE NEL COMUNE DI FIESOLE. RICHIESTA DI DEVOLUZIONE MUTUI ALLA CASSA DEPOSITI E PRESTITI.","2020","53","2020","53","0","0",,,,"","","4","14/04/2020","14/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/04/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE DEL DISCIPLINARE TECNICO PER L&rsquo;ESECUZIONE DELLE ALTERAZIONI STRADALI LUNGO LE STRADE E LE AREE PUBBLICHE DEL COMUNE DI FIESOLE","2020","52","2020","52","0","0",,,,"","","5","14/04/2020","14/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/04/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","MISURE CONNESSE ALL&rsquo;EMERGENZA COVID-19. AZZERAMENTO DEL PAGAMENTO RETTE ASILO NIDO FINO ALLA RIAPERTURA DEI SERVIZI.","2020","51","2020","51","0","0",,,,"","","4","07/04/2020","07/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/04/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE DELLO SCHEMA DI &ldquo;PROTOCOLLO D&rsquo;INTESA PER LA PROGETTAZIONE, LA PROMOZIONE E LA REALIZZAZIONE DEL TRATTO TOSCANO DELLA CICLOVIA DEL SOLE&rdquo; TRA REGIONE TOSCANA E GLI ENTI LOCALI COMPETENTI","2020","50","2020","50","0","0",,,,"","","5","07/04/2020","07/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/04/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE SCHEMA DI &quot;CONVENZIONE PER LA REALIZZAZIONE CONGIUNTA DI ATTIVIT&Agrave; DI VALORIZZAZIONE DEI MUSEI E DI MEDIAZIONE CULTURALE&quot; DA STIPULARE CON LA FONDAZIONE PRIMO CONTI ONLUS","2020","44","2020","44","0","0",,,,"","","5","31/03/2020","31/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/04/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER L'UTILIZZO DI UNA PORZIONE DELL'INFRASTRUTTURA COMUNALE DI PUBBLICA ILLUMINAZIONE PER LA POSA DELLA RETE IN FIBRA OTTICA (BANDA LARGA) E DEL REGOLAMENTO PER LA GESTIONE DELLE RELATIVE ATTIVIT&Agrave; MANUTENTIVE.","2020","45","2020","45","0","0",,,,"","","6","31/03/2020","31/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/04/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE PROGETTO PRELIMINARE E ORGANIZZAZIONE INTERNA ALL&rsquo;ENTE PER IL BANDO DELLA FONDAZIONE CASSA DI RISPARMIO &ldquo;SPAZI ATTIVI -BANDO PER PERCORSI DI RIGENERAZIONE URBANA DEL TERRITORIO &ndash; EDIZIONE 2019&rdquo; RISULTATI VINCITORI DEL FINANZIAMENTO PER LA RIGENERAZIONE URBANA TRAMITE IL COMPLETAMENTO DELLA PRECEDENTE FASE E REALIZZAZIONE MURALES NELLA FACCIATA DELLA PALESTRA DI BORGUNTO","2020","46","2020","46","0","0",,,,"03/04/2020","","9","31/03/2020","31/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/04/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA. MISURE URGENTI DI SOLIDARIET&Agrave; ALIMENTARE E ACCETTAZIONE DELLE EROGAZIONI LIBERALI PERVENUTE ALL'ENTE DA PARTE DI BENEFATTORI PRIVATI DA DESTINARE ALL'EMERGENZA EPIDEMIOLOGICA COVID-19.","2020","47","2020","47","0","0",,,,"","","5","31/03/2020","31/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/04/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","MISURE OPERATIVE DI PROTEZIONE CIVILE PER LA GESTIONE DELL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19 E PER GARANTIRE IL SODDISFACIMENTO DEI BISOGNI PRIMARI DEI CITTADINI. MISURE URGENTI DI SOLIDARIET&Agrave; ALIMENTARE.","2020","49","2020","49","0","0",,,,"","","6","01/04/2020","01/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/04/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","UTILIZZO DEL PATRIMONIO IMMOBILIARE COMUNALE PER L&rsquo;INSTALLAZIONE DI STAZIONI  RADIO BASE - TELEFONIA MOBILE.","2020","48","2020","48","0","0",,,,"","","4","31/03/2020","31/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/04/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","LAVORI DI MANUTENZIONE STRAORDINARIA AI PIANI VIABILI DI ALCUNE STRADE POSTE NEL COMUNE DI FIESOLE APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO. CUP J87H18002060004","2020","42","2020","42","0","0",,,,"","","22","24/03/2020","24/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","LEGGE N. 560 DEL 24.12.1993 &ndash; RINUNCIA A DIRITTO DI PRELAZIONE SU VENDITA IMMOBILE.","2020","41","2020","41","0","0",,,,"","","4","24/03/2020","24/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA) AI SENSI DELL&rsquo;ART.176 DEL TUEL, PER IL FINANZIAMENTO DELLE SPESE ESECUTIVE PER LA RISCOSSIONE DEI RUOLI ESATTORIALI, SOSTENUTE DALL&rsquo;AGENZIA DELLE ENTRATE RISCOSSIONE NELL&rsquo;ANNO 2019.","2020","40","2020","40","0","0",,,,"","","5","24/03/2020","24/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2020","31/12/2025"
"SG","SEGRETARIO GENERALE","APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (PEG) PER L&rsquo;ESERCIZIO FINANZIARIO 2020 ","2020","26","2020","26","0","0",,,,"","","7","18/02/2020","18/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","APPROVAZIONE PROGRAMMA DI TUTELA PAESISTICO AMBIENTALE PROPOSTO DAL SIG. RICCARDO MORICHI","2020","39","2020","39","0","0",,,,"","","6","24/03/2020","24/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MISURE URGENTI CONNESSE ALL&rsquo;EMERGENZA COVID-19. SOSPENSIONE VERSAMENTI TRIBUTI/IMPOSTE/CANONI COMUNALI E ATTO DI INDIRIZZO.","2020","43","2020","43","0","0",,,,"","","4","24/03/2020","24/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2020","31/12/2025"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO, USO DEL LOGO DEL COMUNE DI FIESOLE E L&rsquo;UTILIZZO DELLA SALA COSTANTINI , VIA PORTIGIANI, 9 &ndash; FIESOLE, PER LA PRESENTAZIONE DI DUE VOLUMI CULINARI E PER UNA MOSTRA  FOTOGRAFICA DA SVOLGERSI IL 9 MAGGIO 2020.","2020","38","2020","38","0","0",,,,"","","4","03/03/2020","03/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/03/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2020 - AVVIO DELL'ORGANIZZAZIONE.","2020","35","2020","35","0","0",,,,"","","4","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/03/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE AL CIRCOLO RICREATIVO DI PIAN DI SAN BARTOLO PER L'INIZIATIVA &quot;I SENTIERI DELLA LIBERT&Agrave;&quot; CHE SI TERR&Agrave; IL 19 APRILE 2020.","2020","34","2020","34","0","0",,,,"","","4","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/03/2020","31/12/2025"
"","SERVIZIO AMBIENTE","PROGETTO DI ECCELLENZA &ldquo;IN ETRURIA&rdquo; SENTIERO &ldquo;TOSCANA TERRA ETRUSCA &ndash; VIA VOLTERRA FIRENZE FIESOLE: CONDIVISIONE DEL PROGETTO E APPROVAZIONE BOZZA DI CONVENZIONE","2020","33","2020","33","0","0",,,,"","","5","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/03/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","BIBLIOTECA COMUNALE. PROPOSTA DI ATTIVIT&Agrave; PER IL MESE DI MARZO","2020","32","2020","32","0","0",,,,"","","5","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/03/2020","31/12/2025"
