﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE / CONTRODEDUZIONE ALLE OSSERVAZIONI PERVENUTE A SEGUITO DELL&rsquo;ADOZIONE

","2019","37","2019","37","0","0",,,,"","","39","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","29/07/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE / CONTRODEDUZIONE ALLE OSSERVAZIONI PERVENUTE","0","0","0","0","0","0",,,,"","","2","","","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","26/07/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIE RELATIVE ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2019/51057 DEL 13/05/2019  CIG Z3D294E867  E SINISTRO N. I33/2019/51055 DEL 22/08/2018  CIG  ZD9294E945. ","2019","452","2019","452","0","0",,,,"","","2","25/07/2019","25/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","25/07/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO TRAMITE RDO SUL PORTALE MEPA ALLA DITTA TECNOSISTEM SNC DI NANNINI FRANCO E ELENA DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEGLI ARCHIVI COMPATTABILI MECCANICI ED ELETTRICI IN DOTAZIONE ALL&rsquo;ARCHIVIO STORICO E AI SERVIZI DEMOGRAFICI PER IL PERIODO DAL 1&deg; AGOSTO 2019 AL 31 LUGLIO 2020. CIG ZA928EACE0.","2019","449","2019","449","0","0",,,,"","","6","23/07/2019","23/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","23/07/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO MEDIANTE AFFIDAMENTO DIRETTO DI UN CONTROLLER RAID INTEGRATIVO DA INSTALLARE NEL SERVER DI BACKUP DELLA RETE INFORMATICA COMUNALE. CIG Z902945236.","2019","446","2019","446","0","0",,,,"","","2","23/07/2019","23/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","23/07/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI CON CONTRATTO
A TEMPO INDETERMINATO ED ORARIO A TEMPO PIENO CON IL PROFILO
PROFESSIONALE DI &ldquo;TECNICO SPECIALIZZATO&rdquo; (CATEGORIA GIURIDICA &ldquo;B3&rdquo;)
PRESSO IL DIPARTIMENTO LAVORI PUBBLICI DEL COMUNE DI FIESOLE. ","0","0","0","0","0","0",,,,"","","37","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","19/07/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","ATTIVAZIONE DI TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO RISORSE  DEL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","8","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","18/07/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","ATTIVAZIONE DI TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO URBANISTICA  DEL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","8","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","18/07/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","AFFIDAMENTO DIRETTO DELL'INTERVENTO DI RIPARAZIONE DELLA ROTTURA DEL CAVO IN FIBRA OTTICO DI COLLEGAMENTO TRA CED E ISTITUTO COMPRENSIVO &quot;E. BALDUCCI&quot;. CIG ZB32930D4E.","2019","429","2019","429","0","0",,,,"","","2","16/07/2019","16/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","16/07/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2019. IMPEGNO DI SPESA PER  IL NOLEGGIO, L&rsquo;ALLESTIMENTO E IL DISALLESTIMENTO DELLE STRUTTURE PER LA PROIEZIONE E PER IL SERVIZIO DI PROIEZIONISTA PER LA SERATA DI PREMIAZIONE. CIG ZBE2931336.  ","2019","427","2019","427","0","0",,,,"","","2","15/07/2019","15/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","15/07/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO MEDIANTE PROCEDURA APERTA DI DUE DISCHI SOSTITUTIVI PER UN SERVER HPE PROLIANT DL380 GEN9. CIG ZCD2913ABF.","2019","424","2019","424","0","0",,,,"","","4","12/07/2019","12/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","12/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","AFFIDAMENTO DEL SERVIZIO DI RIMOZIONE E SMALTIMENTO VEICOLI, RIMORCHI E SIMILI, RINVENUTI IN EVIDENTE STATO DI ABBANDONO SUL TERRITORIO COMUNALE E DEI QUALI NON &Egrave; STATO POSSIBILE IDENTIFICARNE LA PROPRIET&Agrave; O NON RECLAMATI DALLA PROPRIET&Agrave; STESSA O DAGLI AVENTI DIRITTO (ANNO 2019) - CIG: Z9C29276FA","2019","423","2019","423","0","0",,,,"","","2","11/07/2019","11/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","11/07/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2019. DETERMINAZIONE A CONTRARRE PER L&rsquo;ACQUISIZIONE IN ECONOMIA, A MEZZO DI AFFIDAMENTO NEL SISTEMA START, DEL VOLUME DEDICATO AL MAESTRO PREMIATO. INDIZIONE DELLA PROCEDURA DI SELEZIONE DEL CONTRAENTE. CIG: Z4C2924014.","2019","421","2019","421","0","0",,,,"","","5","10/07/2019","10/07/2019","0,00","GARE","PROCEDURA DI GARA","","","10/07/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO DELLA DURATA BIENNALE CON UN UNICO OPERATORE ECONOMICO, FINALIZZATO ALLA FORNITURA DI MATERIALE EDILE, MATERIALE DI MINUTERIA, FERRAMENTA PICCOLI UTENSILI E VERNICI PER LAVORI IN ECONOMIA DIRETTA. (CIG  Z3E2412BB4): AFFIDAMENTO DECIMO CONTRATTO ATTUATIVO PER LA FORNITURA DI MATERIALE ED ATTREZZATURE PER LE SQUADRE DI MANUTENZIONE ESTERNE ALL&rsquo;IMPRESA MERLI SRL &ndash; CIG Z95291DC23","2019","418","2019","418","0","0",,,,"","","2","09/07/2019","09/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","09/07/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2019. IMPEGNO DI SPESA PER SERVIZIO DI STAMPA MATERIALE PROMOZIONALE. CIG: Z19291B3DA","2019","416","2019","416","0","0",,,,"","","2","08/07/2019","08/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","08/07/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","SERVIZI DI ASSISTENZA DOMICILIARE, EDUCATIVA SCOLASTICA E EXTRA SCOLASTICA. CIG: 7964495D2E - APPROVAZIONE SCHEMA DI CONTRATTO E RELATIVO IMPEGNO DI SPESA.","2019","410","2019","410","0","0",,,,"","","3","03/07/2019","03/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","03/07/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO MEDIANTE PROCEDURA APERTA DELL'ESPANSIONE DEL SISTEMA NAS DI MEMORIZZAZIONE DEI BACKUP. CIG ZBF28F624F.","2019","406","2019","406","0","0",,,,"","","4","03/07/2019","03/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","03/07/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO ALLA GIES SRL DI SAN MARINO DEL SERVIZIO DI DEFINIZIONE DEL GRUPPO AMMINISTRAZIONE PUBBLICA (GAP) E DEL RELATIVO PERIMETRO DI CONSOLIDAMENTO, NONCH&Eacute; LA REDAZIONE DEL BILANCIO CONSOLIDATO E DELLA RELATIVA RELAZIONE ILLUSTRATIVA PER L&rsquo;ESERCIZIO 2018. CIG Z602907A9C.","2019","403","2019","403","0","0",,,,"","","4","01/07/2019","01/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","01/07/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA FORNITURA TRIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE - DETERMINA A CONTRARRE. CIG: 79524980F5","0","0","0","0","0","0",,,,"","","39","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","26/06/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","RINNOVO MEDIANTE PROCEDURA APERTA DEL CONTRATTO DI MANUTENZIONE VMWARE N. 49508820 PER IL PERIODO 01/07/2019 - 30/06/2020. CIG Z7428DC6E3.","2019","384","2019","384","0","0",,,,"","","4","25/06/2019","25/06/2019","0,00","DETERMINE","DETERMINAZIONI","","","25/06/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DI VERIFICA DEGLI IMPIANTI DI MESSA A TERRA E SCARICHE ATMOSFERICHE AI SENSI DEL DPR 462/01 PRESSO IL TEATRO ROMANO DEL COMUNE DI FIESOLE ALLA DITTA TO.TEM SRL - CODICE CIG  Z3E28E07C0","2019","379","2019","379","0","0",,,,"","","2","24/06/2019","24/06/2019","0,00","DETERMINE","DETERMINAZIONI","","","24/06/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CONDOMINIO PIAZZA ETRUSCA VIA ROMENA A COMPIOBBI. INTERVENTI STRAORDINARI PER L&rsquo;ANNO 2019. CIG  Z6D28E3D99 ","2019","372","2019","372","0","0",,,,"","","2","21/06/2019","21/06/2019","0,00","DETERMINE","DETERMINAZIONI","","","21/06/2019","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CONDOMINIO PIAZZA DEI MEZZADRI - CALDINE. RENDICONTO ORDINARIO DAL 01-05-2018 AL 30-04-2019  E  PREVENTIVO ORDINARIO DAL 01-05-2019 AL 30-04-2020.  CIG ZA428E497B ","2019","371","2019","371","0","0",,,,"","","2","21/06/2019","21/06/2019","0,00","DETERMINE","DETERMINAZIONI","","","21/06/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2018/51066 DEL 13/03/2018. CIG  ZCE28E27B3.","2019","370","2019","370","0","0",,,,"","","2","21/06/2019","21/06/2019","0,00","DETERMINE","DETERMINAZIONI","","","21/06/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","AVVISO PER LA NOMINA DI &quot;UN COMPONENTE DEL CONSIGLIO DELL'ASSOCIAZIONE PRO LOCO VALLE DELL'ARNO DI FIESOLE&quot; QUALE RAPPRESENTANTE DEL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","20/06/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE AL REGOLAMENTO URBANISTICO AI SENSI DELL&rsquo;ART. 34 DELLA L.R. 65/2014 E DELL&rsquo;ART. 19 DEL D.P.R. 327/2001 PER LA LOCALIZZAZIONE DELLA PASSERELLA CICLOPEDONALE DI COMPIOBBI / EFFICACIA","0","0","0","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","20/06/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMI ABBIATI E ABBADO E PREMIO AI MAESTRI DEL CINEMA 2019. IMPEGNO DI SPESA PER SERVIZIO DI FOTOGRAFO DI SCENA. CIG: Z3328E5E02","2019","365","2019","365","0","0",,,,"","","2","20/06/2019","20/06/2019","0,00","DETERMINE","DETERMINAZIONI","","","20/06/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E DI AFFIDAMENTO PER LA SOSTITUZIONE DI ALCUNI COMPONENTI L&rsquo;IMPIANTO DI CONDIZIONAMENTO NELLA SEDE DELLA POLIZIA MUNICIPALE &ldquo;PALAZZINA MANGANI&rdquo; VIA PORTIGIANI NEL COMUNE DI FIESOLE ALLA DITTA BARAGLI SRL &ndash; CODICE  CIG Z4328C4229","2019","356","2019","356","0","0",,,,"","","2","14/06/2019","14/06/2019","0,00","DETERMINE","DETERMINAZIONI","","","14/06/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","PROCEDURA PER L&rsquo;INDIVIDUAZIONE DEI MEMBRI DELLA COMMISSIONE PER IL PAESAGGIO DI CUI ALL&rsquo;ART. 153 DELLA L.R. 65/2014 E ALL&rsquo;ART. 18 DEL REGOLAMENTO EDILIZIO","0","0","0","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","12/06/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","PROCEDURA PER L&rsquo;INDIVIDUAZIONE DEI MEMBRI DELLA COMMISSIONE URBANISTICA DI CUI ALL&rsquo;ART. 80 DEL REGOLAMENTO URBANISTICO","0","0","0","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","12/06/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA MANUTENZIONE DELLA SEGNALETICA ORIZZONTALE E VERTICALE DI DURATA 2019-2020 2020-2021 - DETERMINA A CONTRARRE. CIG: 7933764D28 ","0","0","0","0","0","0",,,,"","","22","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","11/06/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA"," GESTIONE DEI SERVIZI DI PRE SCUOLA PER LE SCUOLE PRIMARIE E DI ACCOMPAGNAMENTO SUGLI SCUOLABUS PER GLI ALUNNI CHE FREQUENTANO LE SCUOLE DEL TERRITORIO PER GLI ANNI SCOLASTICI 2019/20 - 2020/21 -  CIG 79354268B0 -  ","0","0","0","0","0","0",,,,"","","15","","","0,00","GARE","PROCEDURA DI GARA","","","10/06/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","NOLEGGIO E ASSISTENZA TECNICA DI N. 15 DISTRUGGI DOCUMENTI IN DOTAZIONE AI VARI UFFICI COMUNALI PER IL PERIODO GENNAIO-MAGGIO 2019. CIG ZB428C0088","2019","347","2019","347","0","0",,,,"","","2","10/06/2019","10/06/2019","0,00","DETERMINE","DETERMINAZIONI","","","10/06/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","ATTIVAZIONE DI TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO RISORSE  DEL COMUNE DI FIESOLE. A N N U L L A T O","0","0","0","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","07/06/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI (ART. 30 D.LGS. 165/2001) PER LA COPERTURA DI N. DUE POSTI CON ORARIO A TEMPO PIENO NEL PROFILO PROFESSIONALE DI ESPERTO AMMINISTRATIVO E/O CONTABILE (CATEGORIA GIURIDICA &ldquo;C&rdquo;). ","0","0","0","0","0","0",,,,"","","9","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","07/06/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","ATTIVAZIONE DI TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO URBANISTICA  DEL COMUNE DI FIESOLE. A N N U L L A T O","0","0","0","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","07/06/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2019. IMPEGNO DI SPESA PER SERVIZIO DI UFFICIO STAMPA E COMUNICAZIONE. ","2019","342","2019","342","0","0",,,,"","","2","07/06/2019","07/06/2019","0,00","DETERMINE","DETERMINAZIONI","","","07/06/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","AVVISO PUBBLICO DI SELEZIONE PER L&rsquo;ASSUNZIONE PRESSO IL COMUNE DI FIESOLE DI UNA FIGURA DI ALTA SPECIALIZZAZIONE CON PROFILO PROFESSIONALE DI CONSERVATORE MUSEALE.
","0","0","0","0","0","0",,,,"","","4","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","06/06/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","PROGRAMMA AZIENDALE PLURIENNALE DI MIGLIORAMENTO AGRICOLO AMBIENTALE CON VALORE DI PIANO ATTUATIVO DELLA SOCIET&Agrave; AGRICOLA BUONAMICI SRL / EFFICACIA AI SENSI DELL&rsquo;ART. 111 CO.5 DELLA L.R. 65/2014","0","0","0","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","05/06/2019","31/12/2024"
"","SERVIZIO AMBIENTE","LEGGE 10/2013 - L.R. 30/2015 - CENSIMENTO ALBERI MONUMENTALI D'ITALIA. AGGIORNAMENTO ELENCHI ALBERI MONUMENTALI","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI ESTERNI","ATTI ESTERNI","","","04/06/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MOSTRA &ldquo;MARCELLO GUASTI, GIOVANNI MICHELUCCI E IL MONUMENTO AI TRE CARABINIERI&rdquo; - IMPEGNO DI SPESA PER TRASPORTO OPERE  - CIG: Z5F2857A6F.","2019","332","2019","332","0","0",,,,"","","2","03/06/2019","03/06/2019","0,00","DETERMINE","DETERMINAZIONI","","","03/06/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2019/51020 DEL 07/01/2019. CIG ZAF28A5A90. ","2019","328","2019","328","0","0",,,,"","","2","31/05/2019","31/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","31/05/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ACQUISTO TRAMITE ODA MEPA DI N. 2 SGABELLI ERGONOMICI DI COLORE AZZURRO NECESSARI AL SERVIZIO CULTURA PER LA BIGLIETTERIA DEI MUSEI. CIG ZAE2893FEB","2019","324","2019","324","0","0",,,,"","","3","30/05/2019","30/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","30/05/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","OGGETTO: DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO PER L'ACQUISTO DEL VESTIARIO ESTIVO DA FORNIRE AGLI AGENTI DELLA POLIZIA MUNICIPALE. CIG ZFA289D0EC","2019","323","2019","323","0","0",,,,"","","2","29/05/2019","29/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","29/05/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE. IMPEGNO DI SPESA PER LA MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI ANTINTRUSIONE E VIDEOCONTROLLO - CIG: Z9F28905F3.","2019","319","2019","319","0","0",,,,"","","2","28/05/2019","28/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","28/05/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: ACQUISTO MATERIALE DA SOSTITUIRE AI TORNELLI A TRIPODE DI ACCESSO ALL'AREA ARCHEOLOGICA: CIG ZBE27F3B67.","2019","316","2019","316","0","0",,,,"","","2","28/05/2019","28/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","28/05/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ESTATE FIESOLANA 2019: IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI ELETTRICI DELL&rsquo;AREA ARCHEOLOGICA DI FIESOLE - CIG: Z70287CE3D.","2019","313","2019","313","0","0",,,,"","","2","27/05/2019","27/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","27/05/2019","31/12/2024"
"PRCIV","SERVIZIO PROTEZIONE CIVILE/TRASPORTI","AFFIDAMENTO DIRETTO ALLA DITTA GALLERIA DELLO SPORT SRL DI FIRENZE PER LLA FORNITURA DEL VESTIARIO PER DUE AGENTI DI POLIZIA MUNICIPALE A TEMPO DETERMINATO PER L'ANNO 2019 - CIG: Z8B2893E54.","2019","314","2019","314","0","0",,,,"","","3","27/05/2019","27/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","27/05/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO INTERVENTI PUNTUALI PER IL RIPRISTINO DELLE CONDIZIONI DI SICUREZZA E DECORO DELLA VIABILITA&rsquo; DI COMPETENZA DEL COMUNE DI FIESOLE CIG Z3B283D3F4
CIG Z3B283D3F4","0","0","0","0","0","0",,,,"","","9","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","23/05/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO TRAMITE RDO SUL PORTALE MEPA ALLA DITTA LYRECO ITALIA S.R.L DELLA FORNITURA DI MATERIALE DIVERSO DI  CANCELLERIA (CIG Z082857D75). ","2019","297","2019","297","0","0",,,,"","","5","22/05/2019","22/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","22/05/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","IMPEGNO DI SPESA PER LE PULIZIE DEI LOCALI DEL SEGGIO ELETTORALE IN MONTEBENI PER LE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 26/5/2019 (C.I.G: ZEA2881075). ","2019","300","2019","300","0","0",,,,"","","2","22/05/2019","22/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","22/05/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","IMPEGNO DI SPESA PER LE PULIZIE DEI LOCALI SCOLASTICI SEDI DI SEGGIO ELETTORALE PRESSO LE SCUOLE DEL TERRITORIO PER LE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 26/5/2019 (C.I.G: Z6128811C5). ","2019","299","2019","299","0","0",,,,"","","2","22/05/2019","22/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","22/05/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CONDOMINIO PIAZZA ETRUSCA VIA ROMENA A COMPIOBBI. SALDO BILANCIO CONSUNTIVO 2018 E ACCONTO RATE SUL BILANCIO PREVENTIVO 2019. LIQUIDAZIONE DELLE RATE PER L&rsquo;ANNO 2019. CIG Z3328787DF. ","2019","290","2019","290","0","0",,,,"","","2","21/05/2019","21/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","21/05/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINAZIONE A CONTRARRE E AFFIDAMENTO INTERVENTI PUNTUALI PER IL RIPRISTINO DELLE CONDIZIONI DI SICUREZZA E DECORO DELLA VIABILITA&rsquo; DI COMPETENZA DEL COMUNE DI FIESOLE 
CIG Z3B283D3F4","2019","289","2019","289","0","0",,,,"","","3","20/05/2019","20/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","20/05/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO ALLA DITTA ETRURIA P.A. S.R.L DELLA FORNITURA DI N. 1 REGISTRO PER L&rsquo;ANNOTAZIONE DELLE AUTORIZZAZIONI PAESAGGISTICHE RILASCIATE DAL SERVIZIO URBANISTICA. CIG  ZB52868F8E.","2019","280","2019","280","0","0",,,,"","","2","16/05/2019","16/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","16/05/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ACQUISTO TRAMITE ODA SUL MEPA DI N. 1000 CARTELLINE AZZURRE NECESSARIE AI SERVIZI DEMOGRAFICI PER LA GESTIONE DELLE PRATICHE LEGATE AGLI ATTI DI MORTE. CIG Z172860FAB.","2019","275","2019","275","0","0",,,,"","","3","14/05/2019","14/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","14/05/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ACQUISTO TRAMITE ODA SUL MEPA DI N. 2 TESTINE (COLORI CIANO E GIALLO) PER IL PLOTTER HP IN DOTAZIONE AL SERVIZIO URBANISTICA. CIG ZD7285EA32.","2019","274","2019","274","0","0",,,,"","","3","14/05/2019","14/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","14/05/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MOSTRA &ldquo;MARCELLO GUASTI, GIOVANNI MICHELUCCI E IL MONUMENTO AI TRE CARABINIERI&rdquo; - IMPEGNO DI SPESA PER ASSICURAZIONE OPERE &ndash; SECONDA PARTE. CIG: Z0A2857431.","2019","266","2019","266","0","0",,,,"","","2","10/05/2019","10/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","10/05/2019","31/12/2024"
