﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SLLPP","SERVIZIO LAVORI PUBBLICI","RINUNCIA AL LEGATO IMMOBILIARE DISPOSTO, A FAVORE DELL&rsquo;AMMINISTRAZIONE COMUNALE,  CON TESTAMENTO OLOGRAFO PUBBLICATO DAL NOTAIO GIOVANNA ACQUISTI, REP. 44050 - FASC. 13628 IN DATA 8/11/2017, PER LA QUOTA DI 315/756 DI UN TERRENO UBICATO IN VIA DELLE PALAZZINE A FIESOLE.
","2020","41","2020","41","0","0",,,,"","","6","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","COMMISSIONE CONSILIARE SPECIALE PER LA REVISIONE DELLO STATUTO DEL COMUNE DI FIESOLE E DEL REGOLAMENTO DEL CONSIGLIO COMUNALE. SOSTITUZIONE COMPONENTE DIMISSIONARIO.","2020","40","2020","40","0","0",,,,"","","4","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 MAGGIO 2020.","2020","39","2020","39","0","0",,,,"","","6","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","SURROGA DELLA CONSIGLIERA COMUNALE SILVIA BAGNAI DIMISSIONARIA.","2020","38","2020","38","0","0",,,,"","","4","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;INTERVENTI PER IL MIGLIORAMENTO DELLA SICUREZZA STRADALE&rdquo; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","33","2020","33","0","0",,,,"","","3","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;AZIONI PER LA PROMOZIONE E LA COSTRUZIONE DI ESPERIENZE EDUCATIVE E DI SOCIALIZZAZIONE A FAVORE DI BAMBINI E RAGAZZI NEI MESI ESTIVI 2020&rdquo; PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","32","2020","32","0","0",,,,"","","3","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","DOMANDA DI ATTUALIT&Agrave; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA AVENTE AD OGGETTO: &quot;NUOVE TARIFFE IDRICHE PER L&rsquo;USO DOMESTICO&quot;.","2020","31","2020","31","0","0",,,,"","","3","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","ACCORDO TRA IL COMUNE DI FIESOLE E IL COMUNE DI SCARPERIA E SAN PIERO FINALIZZATO ALL&rsquo;UTILIZZO DA PARTE DI QUEST&rsquo;ULTIMO ENTE DELLA GRADUATORIA DI TECNICO SPECIALIZZATO (CAT. B3) E DELLA GRADUATORIA CHE SARA&rsquo; APPROVATA ALL&rsquo;ESITO DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI SPECIALISTA IN ATTIVITA&rsquo; CONTABILI E AMMINISTRATIVE (CATEGORIA GIURIDICA &ldquo;D&rdquo;) - APPROVAZIONE SCHEMI DI CONVENZIONE. ","2020","101","2020","101","0","0",,,,"","","6","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/07/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","ACCORDO TRA IL COMUNE DI FIESOLE E IL COMUNE DI SAN GIOVANNI VALDARNO FINALIZZATO ALL&rsquo;UTILIZZO DA PARTE DI QUEST&rsquo;ULTIMO DELLA GRADUATORIA CHE SARA&rsquo; APPROVATA ALL&rsquo;ESITO DEL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 1 POSTO DI SPECIALISTA IN ATTIVITA&rsquo; CULTURALI (CATEGORIA GIURIDICA &ldquo;D&rdquo;) - APPROVAZIONE SCHEMA DI CONVENZIONE. ","2020","100","2020","100","0","0",,,,"","","5","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/07/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","QUANTIFICAZIONE DELLE SOMME NON PIGNORABILI PER IL SECONDO SEMESTRE 2020 (ART. 159, DEL TUEL).","2020","99","2020","99","0","0",,,,"","","5","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/07/2020","31/12/2025"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","INTITOLAZIONE AL MAESTRO PIERO FARULLI, MUSICISTA ILLUSTRE, DELL&rsquo;AREA COMUNALE ANTISTANTE L&rsquo;AUDITORIUM DI FIESOLE CHE SI TROVA IN PIAZZA DEL MERCATO &ndash; FIESOLE, DENOMINANDOLA &ldquo;LARGO PIERO FARULLI&rdquo;.","2020","98","2020","98","0","0",,,,"","","6","23/06/2020","23/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/07/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","CESSIONE AREE IN DIRITTO DI SUPERFICIE E SOSTITUZIONE DELLE CONVENZIONI RELATIVE ALL&rsquo;ASSEGNAZIONE DI IMMOBILI IN DIRITTO DI PROPRIET&Agrave; COMPRESI NEI PIANI APPROVATI A NORMA DELLA L. 167/1962 OVVERO AI SENSI DELLA L. 865/1971 &ndash; AGGIORNAMENTO SCHEMI DI CONVENZIONE CON RIFERIMENTO AL CORRISPETTIVO PER LA RIMOZIONE DEI VINCOLI RELATIVI ALLA DETERMINAZIONE DEL PREZZO E/O DEL CANONE DI LOCAZIONE AI SENSI DEL COMMA 49-BIS DELL&rsquo;ART. 31 DELLA L. 448/1998","2020","97","2020","97","0","0",,,,"","","6","23/06/2020","23/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/07/2020","31/12/2025"
"","UFFICIO TURISMO","APPROVAZIONE DEL PROTOCOLLO D&rsquo;INTESA PER L&rsquo; INDIVIDUAZIONE DI UN SISTEMA TURISTICO DI PRODOTTO INTERREGIONALE DENOMINATO &ldquo;LE VIE DI DANTE TRA ROMAGNA E TOSCANA&rdquo;","2020","96","2020","96","0","0",,,,"","","5","23/06/2020","23/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/07/2020","31/12/2025"
"","UFFICIO TURISMO","APPROVAZIONE DELLA CONVENZIONE PER LA REALIZZAZIONE DEL PROGETTO TRIENNALE DI PROMOZIONE E VALORIZZAZIONE DELL'ITINERARIO STORICO NATURALISTICO &ldquo;VIA DEGLI DEI&rdquo;","2020","95","2020","95","0","0",,,,"","","5","23/06/2020","23/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/07/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGEVOLAZIONI COSAP PERMANENTE ANNO 2020 PER FRONTEGGIARE L&rsquo;EMERGENZA COVID19 ","2020","94","2020","94","0","0",,,,"","","4","19/06/2020","19/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/06/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGEVOLAZIONI TARI 2020 RELATIVE ALLE UTENZE NON DOMESTICHE PER FRONTEGGIARE GLI EFFETTI ECONOMICI DERIVANTI DALL&rsquo;EMERGENZA CORONAVIRUS. ATTO DI INDIRIZZO","2020","93","2020","93","0","0",,,,"","","4","19/06/2020","19/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA. ACCETTAZIONE DELLE EROGAZIONI LIBERALI PERVENUTE ALL'ENTE DA PARTE DI BENEFATTORI PRIVATI DA DESTINARE ALL'EMERGENZA EPIDEMIOLOGICA COVID-19, MAGGIOR CONTRIBUTO REGIONALE DEL FONDO INFANZIA E ADOLESCENZA PER REALIZZAZIONE CENTRI ESTIVI E LIQUIDAZIONE DI CONTRIBUTI REGIONALI A PRIVATI PER DANNI CAUSATI DA EVENTI METEO ECCEZIONALI DELL&rsquo;OTTOBRE 2018.","2020","91","2020","91","0","0",,,,"","","5","11/06/2020","11/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L&rsquo;INIZIATIVA   &ldquo;MONITORAGGIO DELLA MOSCA DELL&rsquo;OLIVO CAMPAGNA 2020&rdquo; CHE SI TERR&Agrave; NEL PERIODO GIUGNO &ndash; DICEMBRE 2020.","2020","83","2020","83","0","0",,,,"","","4","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","SOSTEGNO ALLE INIZIATIVE A CARATTERE EDUCATIVO DA SVOLGERSI NEL COMUNE DI FIESOLE NELL'ESTATE 2020. APPROVAZIONE DEI CRITERI.","2020","92","2020","92","0","0",,,,"","","4","11/06/2020","11/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MISURE URGENTI A SOSTEGNO DELLE ATTIVIT&Agrave; DEI CENTRI ESTIVI A SEGUITO DELL&rsquo;EMERGENZA COVID-19. ESENZIONE CANONE OCCUPAZIONE DI  SPAZI PUBBLICI ","2020","90","2020","90","0","0",,,,"","","4","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","OCCUPAZIONI STRAORDINARIE DI SUOLO PUBBLICO FINO AL 31/10/2020, CONNESSE ALL'ESERCIZIO DI ATTIVIT&Agrave; DI SOMMINISTRAZIONE DI CIBI E BEVANDE E CONSEGUENTE DETERMINAZIONE DELLE LINEE GUIDA RELATIVE.","2020","89","2020","89","0","0",,,,"","","6","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MISURE URGENTI A SOSTEGNO DELLE ATTIVIT&Agrave; COMMERCIALI A SEGUITO DELL&rsquo;EMERGENZA COVID-19. MODIFICA DELL&rsquo;AREA MERCATALE DI FIESOLE CAPOLUOGO. ","2020","88","2020","88","0","0",,,,"","","5","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","NOMINA FUNZIONARIO RESPONSABILE DELLA &ldquo;NUOVA&rdquo; IMU","2020","87","2020","87","0","0",,,,"","","4","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176 DEL TUEL, PER IL FINANZIAMENTO DELLA FORNITURA DI VESTIARIO ESTIVO AL PERSONALE OPERAIO, PER LA LIQUIDAZIONE DI SPESE PROVENIENTI DELLA DISCIOLTA UNIONE DI COMUNI FIESOLE-VAGLIA SOSTENUTE NELL&rsquo;AMBITO DELL&rsquo;ESTATE FIESOLANA E PER IL RIPIANO DI UN DEBITO FUORI BILANCIO IN CORSO DI RICONOSCIMENTO SEGNALATO DAL DIPARTIMENTO POLIZIA MUNICIPALE A SEGUITO DELLA SENTENZA DELLA CORTE D&rsquo;APPELLO DI FIRENZE N. 372 DEL 11/02/2020","2020","86","2020","86","0","0",,,,"","","5","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE DELLA BOZZA DI ACCORDO CON IL DIPARTIMENTO DI ARCHITETTURA DELL&rsquo;UNIVERSIT&Agrave; DEGLI STUDI DI FIRENZE PER LA REALIZZAZIONE DI UN MURALES SULLA FACCIATA DELLA SCUOLA SECONDARIA DI PRIMO GRADO MINO DA FIESOLE DI BORGUNTO, NELL&rsquo;AMBITO DEL BANDO DENOMINATO &quot;SPAZI ATTIVI &ndash; BANDO DI RIGENERAZIONE URBANA DEL TERRITORIO &ndash; EDIZIONE 2019&rdquo;.","2020","85","2020","85","0","0",,,,"","","5","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE PIANO DI RIAPERTURA AL PUBBLICO DEI MUSEI DI FIESOLE A SEGUITO DELL&rsquo;EMERGENZA COVID-19","2020","84","2020","84","0","0",,,,"","","5","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE E DELLO SCHEMA DI RENDICONTO DELL&rsquo;ESERCIZIO 2019 (ARTT. 151, COMMA 6, E 231, COMMA 1, DEL D.LGS. 267/2000, E ART. 11, COMMA 6, DEL D.LGS. 118/2011).","2020","82","2020","82","0","0",,,,"","","10","05/06/2020","05/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/06/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA &ndash; ANNULLAMENTO EDIZIONE 2020 A CAUSA DELL&rsquo;EMERGENZA EPIDEMIOLOGICA COVID-19","2020","80","2020","80","0","0",,,,"","","4","04/06/2020","04/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/06/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","CATASTO DELLE AREE PERCORSE DAL FUOCO AI SENSI DELL&rsquo;ART. 10 DELLA L. 353/2000 E DELL&rsquo;ART. 75 BIS DELLA L.R. 39/2000 / AGGIORNAMENTO ELENCO PER L&rsquo;ANNO 2020 / PRESA D&rsquo;ATTO DELL&rsquo;ASSENZA DI INCENDI BOSCHIVI NELL&rsquo;ANNO 2019","2020","79","2020","79","0","0",,,,"","","5","04/06/2020","04/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/06/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE CRITERI PER LA FORMULAZIONE DEL BANDO DI CONCORSO PER L'ASSEGNAZIONE DI CONTRIBUTI AD INTEGRAZIONE DEI CANONI DI LOCAZIONE E PER LA DETERMINAZIONE DELLA RELATIVA GRADUATORIA AI SENSI DELL'ART. 11 L. 431/1998 E DELLA DELIBERA G.R.T. 420/2020.","2020","78","2020","78","0","0",,,,"","","4","04/06/2020","04/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/06/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 APRILE 2020.","2020","30","2020","30","0","0",,,,"","","6","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &ldquo;MISURE STRAORDINARIE IN MATERIA DI TARI&rdquo; PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2020","37","2020","37","0","0",,,,"","","3","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RATIFICA DELIBERA GC N. 61 DEL 28/04/2020, CON OGGETTO &ldquo;VARIAZIONE  BILANCIO DI PREVISIONE 2020/2022, ADOTTATA D&rsquo;URGENZA DALLA GIUNTA. MISURE DI CONTENIMENTO DEL CONTAGIO DA COVID-19. FONDO PER SANIFICAZIONE DEGLI UFFICI, DEGLI AMBIENTI E DEI MEZZI, FONDO PER LAVORO STRAORDINARIO DELLA POLIZIA LOCALE, FONDO PER INDENNIT&Agrave; DI ORDINE PUBBLICO ALLA POLIZIA LOCALE E ACCETTAZIONE EROGAZIONI LIBERALI PERVENUTE ALL'ENTE DA BENEFATTORI PRIVATI DA DESTINARE ALL'EMERGERGENZA EPIDEMIOLOGICA IN CORSO&quot;.","2020","35","2020","35","0","0",,,,"","","5","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2020/2022.","2020","34","2020","34","0","0",,,,"","","7","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;STATO DI AVANZAMENTO DEI LAVORI DI MANUTENZIONE STRAORDINARIA DI ALCUNE STRADE DEL TERRITORIO COMUNALE DI FIESOLE&rdquo; PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","24","2020","24","0","0",,,,"","","3","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;NUMERI CIVICI DI VIA PONTANICO IN LOCALIT&Agrave; COMPIOBBI&rdquo; PRESENTATA DALLA CONSIGLIERA BAGNAI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","23","2020","23","0","0",,,,"","","3","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;RELAZIONE SUL CONTENZIOSO IN MATERIA EDILIZIA E URBANISTICA NEL COMUNE DI FIESOLE&rdquo; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","22","2020","22","0","0",,,,"","","3","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE PIANO DI RIAPERTURA AL PUBBLICO DELL&rsquo;AREA ARCHEOLOGICA DI FIESOLE E DELL&rsquo;UFFICIO INFORMAZIONI TURISTICHE A SEGUITO DELL&rsquo;EMERGENZA COVID-19","2020","73","2020","73","0","0",,,,"","","5","19/05/2020","19/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SOSPENSIONE PER 12 MESI DELLA QUOTA CAPITALE DEI MUTUI IN ESSERE CON BNL GRUPPO BNP PARIBAS, A SEGUITO DI ACCORDO ABI, ANCI, UPI SOTTOSCRITTO IN DATA 6 APRILE 2020. ","2020","77","2020","77","0","0",,,,"","","5","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","&ldquo;BANDO PERIFERIE-DPCM 25 MAGGIO 2016&rdquo;  &ndash; PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E LA SICUREZZA DELLE PERIFERIE DELLE CITT&Agrave; METROPOLITANE E DEI COMUNI CAPOLUOGO DI PROVINCIA&rdquo; - ADEGUAMENTO/MIGLIORAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE. INDIRIZZI.","2020","76","2020","76","0","0",,,,"","","5","26/05/2020","26/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","RIPRISTINO DI ALCUNI MARCIAPIEDI POSTI NELLA FRAZIONE DI GIRONE E CONSEGUENTI LAVORI PER L&rsquo;ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE - APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO. CUP J83D20000210001","2020","75","2020","75","0","0",,,,"","","27","26/05/2020","26/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE PIANO DI RIAPERTURA AL PUBBLICO DELLA BIBLIOTECA COMUNALE A SEGUITO DELL&rsquo;EMERGENZA COVID-19","2020","72","2020","72","0","0",,,,"","","5","19/05/2020","19/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2019 (EX ART. 3, COMMA 4, DEL D.LGS. 118/2011).","2020","71","2020","71","0","0",,,,"","","10","19/05/2020","19/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO E NOMINA DEL DIFENSORE AVVERSO IL RICORSO IN APPELLO INNANZI AL CONSIGLIO DI STATO PRESENTATO DAL ITALIA NOSTRA ONLUS E ALTRI.","2020","74","2020","74","0","0",,,,"","","4","26/05/2020","26/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/05/2020","31/12/2025"
"DR","DIPARTIMENTO RISORSE","RINEGOZIAZIONE MUTUI CONCESSI DA CASSA DEPOSITI E PRESTITI SPA, SECONDO QUANTO STABILITO DALLA CIRCOLARE CDP N&deg;1300 DEL 23 APRILE 2020.","2020","29","2020","29","0","0",,,,"","","6","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","28/05/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2019 (EX ART. 3, COMMA 4, DEL D.LGS. 118/2011).","2020","67","2020","67","0","0",,,,"","","9","12/05/2020","12/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/05/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","RESPONSABILE DEL DIPARTIMENTO RISORSE DEL COMUNE DI FIESOLE: RICONOSCIMENTO INDENNITA' AD PERSONAM EX ART. 110, COMMA 3 DEL D.LGS. 267/2000.","2020","68","2020","68","0","0",,,,"","","4","12/05/2020","12/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/05/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SOSPENSIONE PER 12 MESI DELLA QUOTA CAPITALE DEI MUTUI IN ESSERE CON L&rsquo;ISTITUTO PER IL CREDITO SPORTIVO, A SEGUITO DI ACCORDO ABI, ANCI, UPI SOTTOSCRITTO IN DATA 6 APRILE 2020. ","2020","69","2020","69","0","0",,,,"","","6","19/05/2020","19/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/05/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RICORSO EX ART. 119 C.P.A. PRESENTATO AL T.A.R. PER LA LOMBARDIA &ndash; MILANO - DALLA SOCIET&Agrave; ACQUE TOSCANE S.P.A., IN ATTI PROT. 6083 DEL 28/2/2020. AUTORIZZAZIONE AL SINDACO A COSTITUIRSI IN GIUDIZIO E NOMINA DEL DIFENSORE.","2020","70","2020","70","0","0",,,,"","","4","19/05/2020","19/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/05/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE PROGETTO DI RIMODULAZIONE DEI SERVIZI MUSEALI PER IL PERIODO 6 - 17 MAGGIO 2020 A SEGUITO DI EMERGENZA COVID-19","2020","66","2020","66","0","0",,,,"","","4","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE DELLO   &ldquo;SCHEMA DI PROTOCOLLO D&rsquo;INTESA&rdquo; PER LA REALIZZAZIONE E GESTIONE DI UNA RETE DI RICARICA ELETTRICA DEI VEICOLI IN AMBITO URBANO.","2020","65","2020","65","0","0",,,,"","","5","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGETTO &ldquo;SPIGHE VERDI&rdquo; ANNO 2020 -  CANDIDATURA DEL COMUNE DI FIESOLE","2020","64","2020","64","0","0",,,,"","","4","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","EMERGENZA  COVID-19 &ndash; RIMBORSO DELLA SECONDA RATA DEL TRASPORTO SCOLASTICO","2020","63","2020","63","0","0",,,,"","","4","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE PROGETTO DI RIMODULAZIONE DEL SERVIZIO ASILI NIDO A SEGUITO DI EMERGENZA COVID-19","2020","62","2020","62","0","0",,,,"","","4","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
